"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-04","21:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:57:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","17:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","14:22:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","14:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:33:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:33:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:33:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","15:37:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","12:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","12:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","12:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","13:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","13:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","13:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","13:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","19:58:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","23:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:01:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","23:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","23:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:07:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","15:07:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","11:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","11:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","11:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","11:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","11:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","11:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","11:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","12:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:23:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","12:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","12:51:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","13:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","13:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","10:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","10:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","10:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","10:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","10:15:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","21:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","13:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","13:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","11:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","21:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","22:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","22:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","22:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","22:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","22:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","20:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","16:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-04","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-04","21:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","21:27:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","22:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:27:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","17:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","18:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","18:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","18:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:27:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","20:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","16:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","16:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","19:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-04","19:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-04","13:43:00","Al Sabkha","Zone 0","CR4"
