"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/02/2022","16:30:00:00","16:30:00:00","Studio Expo : Ep  94","","Studio Expo ","Studio Expo : Ep  94","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1524","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1524","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/02/2022","19:00:00:00","19:00:00:00","The Astronauts: Dubai One: Ep   8","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   8","Programme","Reality","Different Productions","2021","Not Specified"
"01/02/2022","20:00:00:00","20:05:25:00","Belgravia: Ep   3","","Belgravia","Belgravia: Ep   3","Series","Drama","NBC","2019","Not Specified"
"01/02/2022","21:00:00:00","21:00:00:00","The Doctors:Season 2021 Dxb One : Ep  14","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  14","Programme","Medical","Studio Vision","2021","Not Specified"
"01/02/2022","22:00:00:00","22:00:00:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"01/03/2022","00:00:00:00","00:27:23:00","Bad Teacher","","","Bad Teacher","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"01/03/2022","02:00:00:00","02:00:00:00","Belgravia: Ep   3","","Belgravia","Belgravia: Ep   3","Series","Drama","NBC","2019","Not Specified"
"01/03/2022","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep  14","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  14","Programme","Medical","Studio Vision","2021","Not Specified"
"01/03/2022","04:00:00:00","03:44:55:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"01/03/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 465","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 465","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/03/2022","09:00:00:00","09:00:00:00","Studio Expo : Ep  95","","Studio Expo ","Studio Expo : Ep  95","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  60","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  60","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","12:00:00:00","11:29:35:00","The Astronauts: Dubai One: Ep   8","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   8","Programme","Reality","Different Productions","2021","Not Specified"
"01/03/2022","13:00:00:00","12:38:55:00","Beecham House : Ep   5","","Beecham House ","Beecham House : Ep   5","Series","Drama","Fremantle Media","2019","Not Specified"
"01/03/2022","13:30:00:00","13:30:00:00","Unbroken","","","Unbroken","Movies","Action","NBC","2014","Not Specified"
"01/03/2022","15:30:00:00","15:44:38:00","The Choice :season 2 (2): Ep   9","","The Choice :season 2","The Choice :season 2 (2): Ep   9","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/03/2022","16:30:00:00","16:35:07:00","Studio Expo : Ep  95","","Studio Expo ","Studio Expo : Ep  95","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","19:00:00:00","18:30:00:00","لقاء عمل: #لقاء_عمل :: Ep  13","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  13","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","20:00:00:00","19:29:59:00","Emirates News  2022: Ep   1","","Emirates News  2022","Emirates News  2022: Ep   1","News","News","News Center Dubai Media City","2022","Not Specified"
"01/03/2022","20:00:00:00","20:00:00:00","Beecham House : Ep   5","","Beecham House ","Beecham House : Ep   5","Series","Drama","Fremantle Media","2019","Not Specified"
"01/03/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  10","","The Choice :season 2","The Choice :season 2 (2): Ep  10","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/03/2022","22:00:00:00","22:00:00:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"01/04/2022","00:00:00:00","00:00:00:00","Misery: :(MGM)","","","Misery: :(MGM)","Movies","Drama","Rainbow Television Corporation","1990","Not Specified"
"01/04/2022","02:00:00:00","02:00:00:00","Beecham House : Ep   5","","Beecham House ","Beecham House : Ep   5","Series","Drama","Fremantle Media","2019","Not Specified"
"01/04/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  10","","The Choice :season 2","The Choice :season 2 (2): Ep  10","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/04/2022","04:00:00:00","04:00:00:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"01/04/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 466","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 466","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/04/2022","09:00:00:00","09:00:00:00","Studio Expo : Ep  96","","Studio Expo ","Studio Expo : Ep  96","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/04/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  61","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  61","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","11:30:00:00","11:30:00:00","Misery: :(MGM)","","","Misery: :(MGM)","Movies","Drama","Rainbow Television Corporation","1990","Not Specified"
"01/04/2022","13:30:00:00","13:30:00:00","Identity Theif","","","Identity Theif","Movies","Comedy","NBC","2013","Not Specified"
"01/04/2022","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep  10","","The Choice :season 2","The Choice :season 2 (2): Ep  10","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/04/2022","16:30:00:00","16:30:00:00","Studio Expo : Ep  96","","Studio Expo ","Studio Expo : Ep  96","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/04/2022","18:30:00:00","18:30:00:00","The Doctors:Season 2021 Dxb One : Ep  14","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  14","Programme","Medical","Studio Vision","2021","Not Specified"
"01/04/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   2","","Emirates News  2022","Emirates News  2022: Ep   2","News","News","News Center Dubai Media City","2022","Not Specified"
"01/04/2022","20:00:00:00","20:00:38:00","Beecham House : Ep   6","","Beecham House ","Beecham House : Ep   6","Series","Drama","Fremantle Media","2019","Not Specified"
"01/04/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  11","","The Choice :season 2","The Choice :season 2 (2): Ep  11","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/04/2022","22:00:00:00","22:00:00:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"01/05/2022","00:00:00:00","00:00:00:00","Legally Blonde 2 : Red, White And Blonde","","","Legally Blonde 2 : Red, White And Blonde","Movies","Comedy","Rainbow Television Corporation","2003","Not Specified"
"01/05/2022","02:00:00:00","02:00:00:00","Beecham House : Ep   6","","Beecham House ","Beecham House : Ep   6","Series","Drama","Fremantle Media","2019","Not Specified"
"01/05/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  11","","The Choice :season 2","The Choice :season 2 (2): Ep  11","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/05/2022","04:00:00:00","04:00:01:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"01/05/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 467","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 467","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/05/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  64","","Studio Expo 2020","Studio Expo 2020: Ep  64","Not Specified","Not Specified","",null,"Not Specified"
"01/05/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  62","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  62","Not Specified","Not Specified","",null,"Not Specified"
"01/05/2022","11:30:00:00","11:30:00:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"01/05/2022","13:30:00:00","13:30:00:00","Legally Blonde 2 : Red, White And Blonde","","","Legally Blonde 2 : Red, White And Blonde","Movies","Comedy","Rainbow Television Corporation","2003","Not Specified"
"01/05/2022","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep  11","","The Choice :season 2","The Choice :season 2 (2): Ep  11","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/05/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  64","","Studio Expo 2020","Studio Expo 2020: Ep  64","Not Specified","Not Specified","",null,"Not Specified"
"01/05/2022","18:00:00:00","18:00:00:00","Expo 2020 Daily highlights : Ep  62","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  62","Not Specified","Not Specified","",null,"Not Specified"
"01/05/2022","18:30:00:00","18:23:38:00","Chopped:Dubai one: Ep  20","","Chopped:Dubai one","Chopped:Dubai one: Ep  20","Programme","Cooking","Different Productions","2021","Not Specified"
"01/05/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   3","","Emirates News  2022","Emirates News  2022: Ep   3","News","News","News Center Dubai Media City","2022","Not Specified"
"01/05/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   1","","Pride And Passion ","Pride And Passion : Ep   1","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/05/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  12","","The Choice :season 2","The Choice :season 2 (2): Ep  12","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/05/2022","22:00:00:00","21:59:45:00","The Astronauts: Dubai One: Ep   9","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   9","Programme","Reality","Different Productions","2021","Not Specified"
"01/05/2022","23:00:00:00","23:12:47:00","The Captive","","","The Captive","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/06/2022","01:00:00:00","01:14:44:00","Mystic Pizza: - MGM","","","Mystic Pizza: - MGM","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"01/06/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  12","","The Choice :season 2","The Choice :season 2 (2): Ep  12","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/06/2022","04:00:00:00","04:00:00:00","The Captive","","","The Captive","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/06/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 468","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 468","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/06/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  65","","Studio Expo 2020","Studio Expo 2020: Ep  65","Not Specified","Not Specified","",null,"Not Specified"
"01/06/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  63","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  63","Not Specified","Not Specified","",null,"Not Specified"
"01/06/2022","11:30:00:00","11:30:00:00","Mystic Pizza: - MGM","","","Mystic Pizza: - MGM","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"01/06/2022","13:30:00:00","13:30:00:00","The Captive","","","The Captive","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/06/2022","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep  12","","The Choice :season 2","The Choice :season 2 (2): Ep  12","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/06/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  65","","Studio Expo 2020","Studio Expo 2020: Ep  65","Not Specified","Not Specified","",null,"Not Specified"
"01/06/2022","18:00:00:00","18:03:47:00","Expo 2020 Daily highlights : Ep  63","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  63","Not Specified","Not Specified","",null,"Not Specified"
"01/06/2022","18:30:00:00","18:30:00:00","مستكشف اكسبو:Dubai One: Ep  13","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep  13","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/06/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   4","","Emirates News  2022","Emirates News  2022: Ep   4","News","News","News Center Dubai Media City","2022","Not Specified"
"01/06/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   2","","Pride And Passion ","Pride And Passion : Ep   2","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/06/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  13","","The Choice :season 2","The Choice :season 2 (2): Ep  13","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/06/2022","22:00:00:00","22:00:00:00","Chopped:Dubai one: Ep  21","","Chopped:Dubai one","Chopped:Dubai one: Ep  21","Not Specified","Not Specified","Different Productions",null,"Not Specified"
"01/06/2022","23:00:00:00","23:04:01:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"01/07/2022","01:00:00:00","01:00:00:00","The Other Guys","","","The Other Guys","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/07/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  13","","The Choice :season 2","The Choice :season 2 (2): Ep  13","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/07/2022","04:00:00:00","04:00:00:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"01/07/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 469","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 469","Not Specified","Not Specified","ARN",null,"Not Specified"
"01/07/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  66","","Studio Expo 2020","Studio Expo 2020: Ep  66","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  64","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  64","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","11:30:00:00","11:30:00:00","The Other Guys","","","The Other Guys","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/07/2022","13:30:00:00","13:30:00:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"01/07/2022","15:30:00:00","15:30:00:00","The Choice :season 2 (2): Ep  13","","The Choice :season 2","The Choice :season 2 (2): Ep  13","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/07/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  66","","Studio Expo 2020","Studio Expo 2020: Ep  66","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","18:00:00:00","17:59:30:00","Expo 2020 Daily highlights : Ep  64","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  64","Not Specified","Not Specified","",null,"Not Specified"
"01/07/2022","18:30:00:00","18:30:00:00","The Departures:Dubai One: Ep   210","","The Departures:Dubai One","The Departures:Dubai One: Ep   210","Programme","Documentary","Afkart","2020","Not Specified"
"01/07/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep   5","","Emirates News  2022","Emirates News  2022: Ep   5","News","News","News Center Dubai Media City","2022","Not Specified"
"01/07/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep   3","","Pride And Passion ","Pride And Passion : Ep   3","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/07/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  14","","The Choice :season 2","The Choice :season 2 (2): Ep  14","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/07/2022","22:00:00:00","22:00:00:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"01/08/2022","00:00:00:00","00:00:00:00","Just A Breath Away","Dans La Brume","","Just A Breath Away","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"01/08/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep   3","","Pride And Passion ","Pride And Passion : Ep   3","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/08/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  14","","The Choice :season 2","The Choice :season 2 (2): Ep  14","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/08/2022","04:00:00:00","04:00:00:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"01/08/2022","06:00:00:00","05:59:59:00","The Captive","","","The Captive","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/08/2022","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   210","","The Departures:Dubai One","The Departures:Dubai One: Ep   210","Programme","Documentary","Afkart","2020","Not Specified"
"01/08/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  67","","Studio Expo 2020","Studio Expo 2020: Ep  67","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  65","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  65","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","11:30:00:00","11:26:13:00","The Choice :season 2 (2): Ep  11","","The Choice :season 2","The Choice :season 2 (2): Ep  11","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/08/2022","12:15:00:00","12:15:14:00","The Choice :season 2 (2): Ep  12","","The Choice :season 2","The Choice :season 2 (2): Ep  12","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/08/2022","13:00:00:00","13:04:00:00","The Choice :season 2 (2): Ep  13","","The Choice :season 2","The Choice :season 2 (2): Ep  13","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/08/2022","13:45:00:00","13:51:03:00","The Choice :season 2 (2): Ep  14","","The Choice :season 2","The Choice :season 2 (2): Ep  14","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/08/2022","14:30:00:00","14:38:17:00","The Croods","","","The Croods","Movies","Animation","NBC","2013","Not Specified"
"01/08/2022","16:30:00:00","16:30:00:00","Studio Expo 2020: Ep  67","","Studio Expo 2020","Studio Expo 2020: Ep  67","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","18:00:00:00","18:00:00:00","Expo 2020 Daily highlights : Ep  65","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  65","Not Specified","Not Specified","",null,"Not Specified"
"01/08/2022","18:30:00:00","18:29:54:00","971:EXPO: Ep   2","","971:EXPO","971:EXPO: Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"01/08/2022","19:00:00:00","19:21:23:00","لقاء عمل: #لقاء_عمل :: Ep  14","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  14","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/08/2022","20:00:00:00","20:07:21:00","Belgravia: Ep   3","","Belgravia","Belgravia: Ep   3","Series","Drama","NBC","2019","Not Specified"
"01/08/2022","21:00:00:00","21:03:23:00","Chopped:Dubai one: Ep  21","","Chopped:Dubai one","Chopped:Dubai one: Ep  21","Not Specified","Not Specified","Different Productions",null,"Not Specified"
"01/08/2022","22:00:00:00","22:13:39:00","And So It Goes ","","","And So It Goes ","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/09/2022","00:00:00:00","00:00:00:00","The Man In Iron Mask","","","The Man In Iron Mask","Movies","Action","Rainbow Television Corporation","1998","Not Specified"
"01/09/2022","02:00:00:00","02:09:34:00","Belgravia: Ep   3","","Belgravia","Belgravia: Ep   3","Series","Drama","NBC","2019","Not Specified"
"01/09/2022","03:00:00:00","03:00:00:00","لقاء عمل: #لقاء_عمل :: Ep  14","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  14","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/09/2022","04:00:00:00","04:00:00:00","And So It Goes ","","","And So It Goes ","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
"01/09/2022","06:00:00:00","06:00:00:00","The Man In Iron Mask","","","The Man In Iron Mask","Movies","Action","Rainbow Television Corporation","1998","Not Specified"
"01/09/2022","08:00:00:00","08:00:00:00","The Doctors:Season 2021 Dxb One : Ep  14","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  14","Programme","Medical","Studio Vision","2021","Not Specified"
"01/09/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  68","","Studio Expo 2020","Studio Expo 2020: Ep  68","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  66","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  66","Not Specified","Not Specified","",null,"Not Specified"
"01/09/2022","11:30:00:00","11:30:00:00","971:EXPO: Ep   2","","971:EXPO","971:EXPO: Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"01/09/2022","12:15:00:00","12:18:49:00","Pride And Passion : Ep   1","","Pride And Passion ","Pride And Passion : Ep   1","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/09/2022","13:00:00:00","13:04:56:00","Pride And Passion : Ep   2","","Pride And Passion ","Pride And Passion : Ep   2","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/09/2022","13:45:00:00","13:50:21:00","Pride And Passion : Ep   3","","Pride And Passion ","Pride And Passion : Ep   3","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/09/2022","14:30:00:00","14:33:39:00","And So It Goes ","","","And So It Goes ","Not Specified","Not Specified","Tanweer Films FZ, LLC ",null,"Not Specified"
