"Book_Id","Title","Author","Publisher","Publish_Date","Pages","I_S_B_N","Item_Info","Language","Children_Unit","diffgr_id","msdata_rowOrder"
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
"a182484","Thea Stilton and the great tulip heist","Stilton, Thea","New York :Scholastic Inc.,","2013","157 p","9780545556286","7","eng",,,
"a182492","Spacemice :Rescue rebellion","Stilton, Geronimo","New York :Scholastic Inc.,","2015","113 p","9780545835381","7","eng",,,
"a182487","Thea Stilton and the journey's to the Lion's Den","Stilton, Thea","New York :Scholastic Inc.,","2013","157p.","9780545556279","7","eng",,,
"a157358","See  inside science :with over 50 flaps to lift","aFrith, Alex","London :","2006","15 p.","9780746077443","6","eng",,,
"a182534","Attack of the dragons","Stilton, Geronimo","New York :Scholastic Inc.,","2014","115 p","9780545872386","7","eng",,,
"a182491","Spacemice The underwater planet","Stilton, Geronimo","New York :Scholastic Inc.,","2016","113p.","9780545872430","7","eng",,,
