"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-12","20:44:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:23:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:51:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","19:51:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","21:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:16:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","21:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:53:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:53:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:53:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:53:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:53:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","19:54:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","19:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","19:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:07:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-12","18:07:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-12","18:07:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-12","18:08:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-12","18:16:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-12","18:17:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-12","18:17:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-12","18:17:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-12","18:30:00","Al Fahidi","Zone 0","CR7"
"Check Out","2024-04-12","18:30:00","Al Fahidi","Zone 0","CR7"
"Check Out","2024-04-12","18:30:00","Al Fahidi","Zone 0","CR7"
"Check Out","2024-04-12","18:30:00","Al Fahidi","Zone 0","CR7"
"Check In","2024-04-12","18:42:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-12","18:42:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-12","19:02:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-12","19:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-12","19:06:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-12","21:10:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","20:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:33:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:52:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:35:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","16:38:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","16:42:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","16:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","18:01:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:01:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","18:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:09:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","17:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","17:03:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","17:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:06:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:07:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","17:07:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","17:16:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","17:16:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:44:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-12","15:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","15:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-12","15:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","15:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-12","15:56:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","20:54:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","20:59:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","20:59:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:00:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:00:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:00:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:00:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:00:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","21:00:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:01:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-12","21:01:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-12","21:05:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:05:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:05:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:06:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","21:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:52:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:52:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:52:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:52:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-12","18:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-12","18:59:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","18:59:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","18:59:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","18:59:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","19:19:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:21:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:21:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:21:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","19:33:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","19:33:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","19:33:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:34:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:34:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:34:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:35:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","22:34:00","Baniyas","Zone 0","6CRUP"
