"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14570233729","Certificate Of Origin","Issue New COO","Online","Sudan","12/22/2020 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577366798","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580872553","Certificate Of Origin","Issue New COO","Online","South Korea","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578657140","Certificate Of Origin","Amendment","Online","Egypt","01/26/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14571345306","Certificate Of Origin","Issue New COO","Online","Australia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579226476","Certificate Of Origin","Issue New COO","Online","Nigeria","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577558895","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14577633738","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14570961522","Certificate Of Origin","Issue New COO","Online","Afghanistan","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577922576","Certificate Of Origin","Issue New COO","Online","Jordan","02/04/2021 00:00:00","English","Consignee","By Air","JPY","02/09/2021"
"1-14576693068","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578169341","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14578956076","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578515786","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579037646","Certificate Of Origin","Issue New COO","Online","Sudan","02/06/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14578512120","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578421363","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579365186","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14579548476","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14580925836","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14580469144","Certificate Of Origin","Issue New COO","Online","Kuwait","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580878096","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576692786","Certificate Of Origin","Amendment","Online","Iraq","12/20/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578588296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14579886596","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14569749906","Certificate Of Origin","Issue New COO","Online","Jordan","01/23/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579987986","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14579352436","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578713667","Certificate Of Origin","Issue New COO","Online","Kuwait","01/30/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14571501386","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14572373937","Certificate Of Origin","Issue New COO","Online","Sudan","02/08/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14577887216","Certificate Of Origin","Issue New COO","Online","Lebanon","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579520626","Certificate Of Origin","Issue New COO","Online","Ethiopia","01/12/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578323247","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14579311516","Certificate Of Origin","Issue New COO","Online","Pakistan","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576535126","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579139776","Certificate Of Origin","Issue New COO","Online","Kuwait","01/27/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580048300","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580361086","Certificate Of Origin","Issue New COO","Online","Kuwait","02/01/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14579780860","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579615886","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14560702160","Certificate Of Origin","Issue New COO","Online","Sudan","01/26/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577843588","Certificate Of Origin","Amendment","Online","Egypt","02/01/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14568601261","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14578160337","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578050380","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577570016","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577604370","Certificate Of Origin","Amendment","Online","Ghana","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578680484","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Air","EUR","02/09/2021"
"1-14577072818","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578383346","Certificate Of Origin","Issue New COO","Online","Bahrain","01/28/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577082980","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578254827","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577247426","Certificate Of Origin","Issue New COO","Online","Jordan","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580904766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14573552148","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581461029","Certificate Of Origin","Issue New COO","Online","Singapore","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578084664","Certificate Of Origin","Issue New COO","Online","Egypt","02/01/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14560880616","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580389306","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577496146","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579999513","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14569115568","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14571536178","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14573646362","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14570909596","Certificate Of Origin","Issue New COO","Online","Bahrain","01/20/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14577567296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578645881","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578468716","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14554725465","Certificate Of Origin","Issue New COO","Online","Sri Lanka","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577807826","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14578127425","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579796349","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579322000","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579889496","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579311826","Certificate Of Origin","Issue New COO","Online","Turkmenistan","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580859799","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/31/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14573836776","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14572487707","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577195526","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","GBP","02/09/2021"
"1-14578299628","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14577588040","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579540306","Certificate Of Origin","Issue New COO","Online","Afghanistan","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14578447290","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577247796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/24/2020 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578298493","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14486507016","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/29/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14580158383","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14579310236","Certificate Of Origin","Issue New COO","Online","Kuwait","01/16/2021 00:00:00","English","Consignee","By Sea","KWD","02/09/2021"
"1-14546878456","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/18/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576834296","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14571132766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14579540072","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576838776","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577763936","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577485795","Certificate Of Origin","Issue New COO","Online","Turkmenistan","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14580458056","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580142865","Certificate Of Origin","Issue New COO","Online","Turkey","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576693006","Certificate Of Origin","Amendment","Online","Brunei Darussalam","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576617538","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","KWD","02/09/2021"
"1-14577886136","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577855506","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577885906","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/29/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577152995","Certificate Of Origin","Issue New COO","Online","India","02/03/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579456416","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14568414057","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577537003","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14578386122","Certificate Of Origin","Issue New COO","Online","Belgium","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14580860296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580247026","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578736946","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578025086","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14567348263","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577690656","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579930732","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/19/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14568651524","Certificate Of Origin","Issue New COO","Online","Turkey","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576670668","Certificate Of Origin","Issue New COO","Online","Bahrain","12/23/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579070686","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576872107","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579124846","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Courier","AED","02/09/2021"
"1-14578211625","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578468836","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","SAR","02/09/2021"
"1-14578303170","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580367876","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14566616996","Certificate Of Origin","Issue New COO","Online","Sudan","01/28/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577757327","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Air","EUR","02/09/2021"
"1-14567084009","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14547252397","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579312026","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14561608756","Certificate Of Origin","Issue New COO","Online","Iraq","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576995526","Certificate Of Origin","Issue New COO","Online","Pakistan","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580247238","Certificate Of Origin","Amendment","Online","United Arab Emirates","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578192558","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577585581","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14554726317","Certificate Of Origin","Issue New COO","Online","Sri Lanka","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577335258","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14573694896","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14567469396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/31/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14580074356","Certificate Of Origin","Issue New COO","Online","Jordan","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14568341290","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/28/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576948488","Certificate Of Origin","Amendment","Online","Ethiopia","01/13/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577693409","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579615929","Certificate Of Origin","Amendment","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580845696","Certificate Of Origin","Issue New COO","Online","Algeria","01/28/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577889560","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14556417966","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579748376","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578095706","Certificate Of Origin","Issue New COO","Online","Fiji Islands","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578385906","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579136451","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14573182781","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14575586466","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14576928680","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578085043","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
