"id","main_expenditure_groups_ar","main_expenditure_groups_en","weight","year","month_ar","month_en","price_index"
"1357","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","يوليو","July","111.59"
"1358","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","يوليو","July","105.48"
"1331","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","يونيو","June","107.51"
"1332","قسم الطعام والمشروبات","Food and beverages","11.66","2023","يونيو","June","111.40"
"1333","قسم التبغ","Tobacco","0.32","2023","يونيو","June","92.45"
"1334","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","يونيو","June","108.41"
"1335","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","يونيو","June","105.89"
"1336","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","يونيو","June","110.31"
"1337","قسم الصحة","Health","0.88","2023","يونيو","June","101.21"
"1338","قسم النقل","Transport","9.32","2023","يونيو","June","113.12"
"1339","قسم المعلومات والاتصالات","Information and communication","5.69","2023","يونيو","June","101.68"
"1340","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","يونيو","June","126.30"
"1341","قسم التعليم","Education","8.15","2023","يونيو","June","101.90"
"1342","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","يونيو","June","108.36"
"1343","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","يونيو","June","111.60"
"1344","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","يونيو","June","105.33"
"1317","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","مايو","May","107.25"
"1318","قسم الطعام والمشروبات","Food and beverages","11.66","2023","مايو","May","111.13"
"1319","قسم التبغ","Tobacco","0.32","2023","مايو","May","92.45"
"1320","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","مايو","May","108.41"
"1321","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","مايو","May","105.40"
"1322","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","مايو","May","110.44"
"1323","قسم الصحة","Health","0.88","2023","مايو","May","101.20"
"1324","قسم النقل","Transport","9.32","2023","مايو","May","114.58"
"1325","قسم المعلومات والاتصالات","Information and communication","5.69","2023","مايو","May","101.73"
"1326","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","مايو","May","118.08"
"1327","قسم التعليم","Education","8.15","2023","مايو","May","101.90"
"1328","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","مايو","May","109.29"
"1329","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","مايو","May","111.60"
"1330","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","مايو","May","104.62"
"1303","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","ابريل","April","107.41"
"1304","قسم الطعام والمشروبات","Food and beverages","11.66","2023","ابريل","April","111.20"
"1305","قسم التبغ","Tobacco","0.32","2023","ابريل","April","92.45"
"1306","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","ابريل","April","109.48"
"1307","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","ابريل","April","104.96"
"1308","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","ابريل","April","110.32"
"1309","قسم الصحة","Health","0.88","2023","ابريل","April","101.20"
"1310","قسم النقل","Transport","9.32","2023","ابريل","April","113.94"
"1311","قسم المعلومات والاتصالات","Information and communication","5.69","2023","ابريل","April","101.71"
"1312","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","ابريل","April","129.78"
"1313","قسم التعليم","Education","8.15","2023","ابريل","April","101.90"
"1314","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","ابريل","April","109.70"
"1315","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","ابريل","April","111.60"
"1316","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","ابريل","April","105.44"
"1289","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","مارس","March","107.19"
"1290","قسم الطعام والمشروبات","Food and beverages","11.66","2023","مارس","March","110.01"
"1291","قسم التبغ","Tobacco","0.32","2023","مارس","March","92.45"
"1292","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","مارس","March","109.48"
"1293","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","مارس","March","104.57"
"1294","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","مارس","March","110.31"
"1295","قسم الصحة","Health","0.88","2023","مارس","March","101.18"
"1296","قسم النقل","Transport","9.32","2023","مارس","March","115.91"
"1297","قسم المعلومات والاتصالات","Information and communication","5.69","2023","مارس","March","101.69"
"1298","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","مارس","March","125.73"
"1299","قسم التعليم","Education","8.15","2023","مارس","March","100.78"
"1300","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","مارس","March","109.88"
"1301","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","مارس","March","111.59"
"1302","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","مارس","March","106.77"
"1275","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","فبراير","February","106.91"
"1276","قسم الطعام والمشروبات","Food and beverages","11.66","2023","فبراير","February","110.43"
"1277","قسم التبغ","Tobacco","0.32","2023","فبراير","February","92.45"
"1278","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","فبراير","February","109.48"
"1279","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","فبراير","February","104.06"
"1280","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","فبراير","February","110.37"
"1281","قسم الصحة","Health","0.88","2023","فبراير","February","101.18"
"1282","قسم النقل","Transport","9.32","2023","فبراير","February","115.32"
"1283","قسم المعلومات والاتصالات","Information and communication","5.69","2023","فبراير","February","101.62"
"1284","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","فبراير","February","123.65"
"1285","قسم التعليم","Education","8.15","2023","فبراير","February","100.78"
"1286","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","فبراير","February","110.55"
"1287","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","فبراير","February","112.16"
"1288","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","فبراير","February","105.48"
"1163","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","يونيو","June","105.35"
"1164","قسم الطعام والمشروبات","Food and beverages","11.66","2022","يونيو","June","107.26"
"1165","قسم التبغ","Tobacco","0.32","2022","يونيو","June","100.61"
"1166","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","يونيو","June","104.14"
"1167","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","يونيو","June","99.96"
"1168","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","يونيو","June","102.44"
"1169","قسم الصحة","Health","0.88","2022","يونيو","June","100.52"
"1170","قسم النقل","Transport","9.32","2022","يونيو","June","131.31"
"1171","قسم المعلومات والاتصالات","Information and communication","5.69","2022","يونيو","June","101.39"
"1172","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","يونيو","June","132.07"
"1173","قسم التعليم","Education","8.15","2022","يونيو","June","100.34"
"1174","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","يونيو","June","103.33"
"1175","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","يونيو","June","106.02"
"1176","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","يونيو","June","103.21"
"1177","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","يوليو","July","106.89"
"1178","قسم الطعام والمشروبات","Food and beverages","11.66","2022","يوليو","July","108.04"
"1179","قسم التبغ","Tobacco","0.32","2022","يوليو","July","99.79"
"1180","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","يوليو","July","104.14"
"1181","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","يوليو","July","100.30"
"1182","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","يوليو","July","102.64"
"1183","قسم الصحة","Health","0.88","2022","يوليو","July","100.57"
"1184","قسم النقل","Transport","9.32","2022","يوليو","July","141.75"
"1185","قسم المعلومات والاتصالات","Information and communication","5.69","2022","يوليو","July","101.40"
"1186","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","يوليو","July","141.59"
"1187","قسم التعليم","Education","8.15","2022","يوليو","July","100.34"
"1188","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","يوليو","July","105.07"
"1189","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","يوليو","July","106.02"
"1190","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","يوليو","July","103.22"
"1191","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","اغسطس","August","106.09"
"1192","قسم الطعام والمشروبات","Food and beverages","11.66","2022","اغسطس","August","108.26"
"1193","قسم التبغ","Tobacco","0.32","2022","اغسطس","August","99.79"
"1194","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","اغسطس","August","105.90"
"1195","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","اغسطس","August","100.94"
"1196","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","اغسطس","August","102.66"
"1197","قسم الصحة","Health","0.88","2022","اغسطس","August","100.57"
"1198","قسم النقل","Transport","9.32","2022","اغسطس","August","130.85"
"1199","قسم المعلومات والاتصالات","Information and communication","5.69","2022","اغسطس","August","101.36"
"1200","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","اغسطس","August","135.21"
"1201","قسم التعليم","Education","8.15","2022","اغسطس","August","100.34"
"1202","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","اغسطس","August","104.75"
"1203","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","اغسطس","August","106.02"
"1204","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","اغسطس","August","103.43"
"1205","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","سبتمبر","September","105.43"
"1206","قسم الطعام والمشروبات","Food and beverages","11.66","2022","سبتمبر","September","108.59"
"1207","قسم التبغ","Tobacco","0.32","2022","سبتمبر","September","97.35"
"1208","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","سبتمبر","September","106.20"
"1209","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","سبتمبر","September","101.45"
"1210","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","سبتمبر","September","102.95"
"1211","قسم الصحة","Health","0.88","2022","سبتمبر","September","100.57"
"1212","قسم النقل","Transport","9.32","2022","سبتمبر","September","120.54"
"1213","قسم المعلومات والاتصالات","Information and communication","5.69","2022","سبتمبر","September","101.39"
"1214","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","سبتمبر","September","131.72"
"1215","قسم التعليم","Education","8.15","2022","سبتمبر","September","100.78"
"1216","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","سبتمبر","September","105.92"
"1217","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","سبتمبر","September","106.02"
"1218","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","سبتمبر","September","103.65"
"1219","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","اكتوبر","October","105.27"
"1220","قسم الطعام والمشروبات","Food and beverages","11.66","2022","اكتوبر","October","108.86"
"1221","قسم التبغ","Tobacco","0.32","2022","اكتوبر","October","98.12"
"1222","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","اكتوبر","October","106.20"
"1223","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","اكتوبر","October","102.05"
"1224","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","اكتوبر","October","103.03"
"1225","قسم الصحة","Health","0.88","2022","اكتوبر","October","100.57"
"1226","قسم النقل","Transport","9.32","2022","اكتوبر","October","114.58"
"1227","قسم المعلومات والاتصالات","Information and communication","5.69","2022","اكتوبر","October","101.15"
"1228","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","اكتوبر","October","128.89"
"1229","قسم التعليم","Education","8.15","2022","اكتوبر","October","100.78"
"1230","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","اكتوبر","October","108.99"
"1231","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","اكتوبر","October","106.23"
"1232","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","اكتوبر","October","103.76"
"1233","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","نوفمبر","November","106.10"
"1234","قسم الطعام والمشروبات","Food and beverages","11.66","2022","نوفمبر","November","108.35"
"1235","قسم التبغ","Tobacco","0.32","2022","نوفمبر","November","98.12"
"1236","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","نوفمبر","November","107.92"
"1237","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","نوفمبر","November","102.64"
"1238","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","نوفمبر","November","103.48"
"1239","قسم الصحة","Health","0.88","2022","نوفمبر","November","100.64"
"1240","قسم النقل","Transport","9.32","2022","نوفمبر","November","119.61"
"1241","قسم المعلومات والاتصالات","Information and communication","5.69","2022","نوفمبر","November","101.17"
"1242","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","نوفمبر","November","125.37"
"1243","قسم التعليم","Education","8.15","2022","نوفمبر","November","100.78"
"1244","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","نوفمبر","November","111.49"
"1245","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","نوفمبر","November","106.41"
"1246","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","نوفمبر","November","103.85"
"1247","الرقم القياسي لأسعار المستهلك","General Index","100.00","2022","ديسمبر","December","106.71"
"1248","قسم الطعام والمشروبات","Food and beverages","11.66","2022","ديسمبر","December","108.19"
"1249","قسم التبغ","Tobacco","0.32","2022","ديسمبر","December","97.35"
"1250","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","ديسمبر","December","107.92"
"1251","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2022","ديسمبر","December","103.14"
"1252","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2022","ديسمبر","December","103.87"
"1253","قسم الصحة","Health","0.88","2022","ديسمبر","December","100.64"
"1254","قسم النقل","Transport","9.32","2022","ديسمبر","December","121.77"
"1255","قسم المعلومات والاتصالات","Information and communication","5.69","2022","ديسمبر","December","101.08"
"1256","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","ديسمبر","December","131.83"
"1257","قسم التعليم","Education","8.15","2022","ديسمبر","December","100.78"
"1258","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","ديسمبر","December","112.28"
"1259","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","ديسمبر","December","106.41"
"1260","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","ديسمبر","December","104.09"
"1261","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","يناير","January","106.09"
"1262","قسم الطعام والمشروبات","Food and beverages","11.66","2023","يناير","January","109.66"
"1263","قسم التبغ","Tobacco","0.32","2023","يناير","January","92.45"
"1264","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","يناير","January","108.06"
"1265","'قسم السكن، المياه، الكهرباء، الغاز والوقود'","Housing/ water/ electricity/ gas and other fuels","40.68","2023","يناير","January","103.57"
"1266","'قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها'","Furnishings/ household equipment and routine household maintenance","3.51","2023","يناير","January","110.34"
"1267","قسم الصحة","Health","0.88","2023","يناير","January","101.18"
"1268","قسم النقل","Transport","9.32","2023","يناير","January","111.23"
"1269","قسم المعلومات والاتصالات","Information and communication","5.69","2023","يناير","January","101.61"
"1270","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","يناير","January","123.45"
"1271","قسم التعليم","Education","8.15","2023","يناير","January","100.78"
"1272","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","يناير","January","110.65"
"1273","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","يناير","January","107.08"
"1274","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","يناير","January","105.13"
"1149","الرقم القياسي لأسعار المستهلك","General index number","100.00","2022","مايو","May","104.08"
"1150","قسم الطعام والمشروبات","Food and beverages","11.66","2022","مايو","May","106.01"
"1151","قسم التبغ","Tobacco","0.32","2022","مايو","May","100.61"
"1152","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","مايو","May","104.14"
"1153","قسم السكن والمياه والكهرباء والغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2022","مايو","May","99.69"
"1154","قسم الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2022","مايو","May","102.05"
"1155","قسم الصحة","Health","0.88","2022","مايو","May","100.52"
"1156","قسم النقل","Transport","9.32","2022","مايو","May","123.33"
"1157","قسم المعلومات والاتصالات","Information and communication","5.69","2022","مايو","May","101.39"
"1158","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","مايو","May","119.49"
"1159","قسم التعليم","Education","8.15","2022","مايو","May","100.34"
"1160","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","مايو","May","104.52"
"1161","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","مايو","May","106.40"
"1162","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","مايو","May","102.36"
"1093","الرقم القياسي لأسعار المستهلك","General index number","100.00","2022","يناير","January","101.44"
"1094","قسم الطعام والمشروبات","Food and beverages","11.66","2022","يناير","January","103.90"
"1095","قسم التبغ","Tobacco","0.32","2022","يناير","January","100.61"
"1096","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","يناير","January","102.50"
"1097","قسم السكن والمياه والكهرباء والغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2022","يناير","January","99.17"
"1098","قسم الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2022","يناير","January","100.77"
"1099","قسم الصحة","Health","0.88","2022","يناير","January","100.35"
"1100","قسم النقل","Transport","9.32","2022","يناير","January","106.35"
"1101","قسم المعلومات والاتصالات","Information and communication","5.69","2022","يناير","January","101.28"
"1102","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","يناير","January","99.44"
"1103","قسم التعليم","Education","8.15","2022","يناير","January","100.00"
"1104","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2022","يناير","January","106.12"
"1105","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2022","يناير","January","106.40"
"1106","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2022","يناير","January","101.21"
"1107","الرقم القياسي لأسعار المستهلك","General index number","100.00","2022","فبراير","February","101.91"
"1108","قسم الطعام والمشروبات","Food and beverages","11.66","2022","فبراير","February","103.89"
"1109","قسم التبغ","Tobacco","0.32","2022","فبراير","February","100.61"
"1110","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2022","فبراير","February","102.50"
"1111","قسم السكن والمياه والكهرباء والغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2022","فبراير","February","99.23"
"1112","قسم الاثاث والتأثيث والأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2022","فبراير","February","100.86"
"1113","قسم الصحة","Health","0.88","2022","فبراير","February","100.35"
"1114","قسم النقل","Transport","9.32","2022","فبراير","February","110.59"
"1115","قسم المعلومات والاتصالات","Information and communication","5.69","2022","فبراير","February","101.45"
"1116","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2022","فبراير","February","102.09"
