"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"02/01/2023","Transfer of Ownership","60+","روسيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","استراليا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","استراليا","MALE","Permanent","1"
"02/02/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"02/02/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","الاردن","MALE","Permanent","1"
"02/02/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","الامارات","MALE","Permanent","1"
"02/02/2023","Registration","60+","التشيك","MALE","Permanent","1"
"02/02/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"02/02/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","السودان","MALE","Permanent","1"
"02/02/2023","Registration","60+","السويد","MALE","Permanent","1"
"02/02/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","الصين","MALE","Permanent","1"
"02/02/2023","Registration","60+","العراق","MALE","Permanent","1"
"02/02/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"02/02/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","المانيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","المغرب","MALE","Permanent","1"
"02/02/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"02/02/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","الهند","MALE","Permanent","1"
"02/02/2023","Registration","60+","الهند","MALE","Permanent","3"
"02/02/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","اليمن","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","اليمن","MALE","Permanent","1"
"02/02/2023","Registration","60+","اوزباكستان","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"02/02/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","ايران","MALE","Permanent","1"
"02/02/2023","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"02/02/2023","Registration","60+","باكستان","MALE","Permanent","1"
"02/02/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"02/02/2023","Registration","60+","بولندا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"02/02/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","تركيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","تونس","MALE","Permanent","1"
"02/02/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"02/02/2023","Registration","60+","جمهورية ماينمار","MALE","Permanent","1"
"02/02/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","دومينيكا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"02/02/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","روسيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"02/02/2023","Registration","60+","سنغافوره","MALE","Permanent","1"
"02/02/2023","Registration","60+","سوريا","MALE","Permanent","1"
"02/02/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"02/02/2023","Registration","60+","صربيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","طاجكستان","MALE","Permanent","1"
"02/02/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"02/02/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"02/02/2023","Registration","60+","كرواتيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","كندا","MALE","Permanent","1"
"02/02/2023","Registration","60+","كينيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","لبنان","MALE","Permanent","1"
"02/02/2023","Registration","60+","ماليزيا","MALE","Permanent","1"
"02/02/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"02/02/2023","Registration","60+","مصر","MALE","Permanent","1"
"02/02/2023","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"02/02/2023","Registration","60+","هولندا","MALE","Permanent","1"
"02/02/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"02/02/2023","Transfer of Ownership","60+","سوريا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","ارتيريا","MALE","Permanent","1"
"02/03/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","استراليا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الاردن","MALE","Permanent","1"
"02/03/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الامارات","MALE","Permanent","1"
"02/03/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"02/03/2023","Registration","60+","البرتغال","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","السنغال","MALE","Permanent","1"
"02/03/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","السودان","MALE","Permanent","1"
"02/03/2023","Registration","60+","السويد","MALE","Permanent","1"
"02/03/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الصين","MALE","Permanent","1"
"02/03/2023","Registration","60+","العراق","MALE","Permanent","1"
"02/03/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"02/03/2023","Registration","60+","المانيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","المغرب","MALE","Permanent","1"
"02/03/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"02/03/2023","Registration","60+","النرويج","MALE","Permanent","1"
"02/03/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","الهند","MALE","Permanent","1"
"02/03/2023","Registration","60+","اليمن","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","اليمن","MALE","Permanent","1"
"02/03/2023","Registration","60+","اوروغواي","MALE","Permanent","1"
"02/03/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"02/03/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"02/03/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","ايران","MALE","Permanent","1"
"02/03/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"02/03/2023","Registration","60+","باكستان","MALE","Permanent","1"
"02/03/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"02/03/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"02/03/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","تركيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","تونس","MALE","Permanent","1"
"02/03/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"02/03/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","روسيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","رومانيا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","سلوفاكيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","سنغافوره","MALE","Permanent","1"
"02/03/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","سوريا","MALE","Permanent","1"
"02/03/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"02/03/2023","Registration","60+","سيشيل","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"02/03/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"02/03/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","لبنان","MALE","Permanent","1"
"02/03/2023","Registration","60+","ماليزيا","MALE","Permanent","1"
"02/03/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","مصر","MALE","Permanent","1"
"02/03/2023","Registration","60+","مولدوفا","MALE","Permanent","1"
"02/03/2023","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"02/03/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"02/03/2023","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"02/03/2023","Registration","60+","هولندا","MALE","Permanent","1"
"02/04/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","استراليا","MALE","Permanent","1"
"02/04/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"02/04/2023","Registration","60+","الارجنتين","MALE","Permanent","1"
"02/04/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","الاردن","MALE","Permanent","1"
"02/04/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","الامارات","MALE","Permanent","1"
"02/04/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"02/04/2023","Registration","60+","البرتغال","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"02/04/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","الدانمارك","MALE","Permanent","1"
"02/04/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"02/04/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","السودان","MALE","Permanent","1"
"02/04/2023","Registration","60+","السويد","MALE","Permanent","1"
"02/04/2023","Registration","60+","الصين","MALE","Permanent","1"
"02/04/2023","Registration","60+","العراق","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","العراق","MALE","Permanent","1"
"02/04/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"02/04/2023","Registration","60+","المانيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","المغرب","MALE","Permanent","1"
"02/04/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"02/04/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","الهند","MALE","Permanent","1"
"02/04/2023","Registration","60+","اليمن","MALE","Permanent","1"
"02/04/2023","Registration","60+","اليونان","MALE","Permanent","1"
"02/04/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"02/04/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","ايران","MALE","Permanent","1"
"02/04/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"02/04/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","باكستان","MALE","Permanent","1"
"02/04/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"02/04/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"02/04/2023","Registration","60+","تركيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","جورجيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","روسيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"02/04/2023","Registration","60+","زيمبابوي","MALE","Permanent","1"
"02/04/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"02/04/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","سوريا","MALE","Permanent","1"
"02/04/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"02/04/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"02/04/2023","Registration","60+","عمان","MALE","Permanent","1"
"02/04/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"02/04/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"02/04/2023","Registration","60+","فنلندا","MALE","Permanent","1"
"02/04/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"02/04/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","كينيا","MALE","Permanent","1"
"02/04/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","لبنان","MALE","Permanent","1"
"02/04/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"02/04/2023","Registration","60+","مصر","MALE","Permanent","1"
"02/04/2023","Registration","60+","نيبال","MALE","Permanent","1"
"02/04/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"02/04/2023","Registration","60+","هولندا","FEMALE","Permanent","1"
"02/04/2023","Transfer of Ownership","60+","جنوب افريقيا","MALE","Permanent","1"
"02/04/2023","Transfer of Ownership","60+","مصر","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","اذربيجان","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"02/06/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الاردن","MALE","Permanent","1"
"02/06/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الامارات","MALE","Permanent","1"
"02/06/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"02/06/2023","Registration","60+","البوسنه والهرسك","MALE","Permanent","1"
"02/06/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الدانمارك","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الدانمارك","MALE","Permanent","1"
"02/06/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","السودان","MALE","Permanent","1"
"02/06/2023","Registration","60+","الصومال","MALE","Permanent","1"
"02/06/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الصين","MALE","Permanent","1"
"02/06/2023","Registration","60+","العراق","MALE","Permanent","1"
"02/06/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"02/06/2023","Registration","60+","الكاميرون","MALE","Permanent","1"
"02/06/2023","Registration","60+","الكويت","MALE","Permanent","1"
"02/06/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","المانيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","المكسيك","MALE","Permanent","1"
"02/06/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"02/06/2023","Registration","60+","النمسا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الهند","MALE","Permanent","1"
"02/06/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"02/06/2023","Registration","60+","اليمن","MALE","Permanent","1"
"02/06/2023","Registration","60+","اندونيسيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"02/06/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"02/06/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","ايران","FEMALE","Interim","1"
"02/06/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","ايران","MALE","Permanent","1"
"02/06/2023","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"02/06/2023","Registration","60+","ايطاليا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"02/06/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","باكستان","MALE","Permanent","1"
"02/06/2023","Registration","60+","بلجيكا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"02/06/2023","Registration","60+","بلغاريا","MALE","Permanent","1"
"02/06/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"02/06/2023","Registration","60+","بولندا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","بولندا","MALE","Permanent","1"
"02/06/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"02/06/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","تركيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","تونس","MALE","Permanent","1"
"02/06/2023","Registration","60+","جزر القمر","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","جمهورية ماينمار","MALE","Permanent","1"
"02/06/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"02/06/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","روسيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"02/06/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"02/06/2023","Registration","60+","سنغافوره","MALE","Permanent","1"
"02/06/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","سوريا","MALE","Permanent","1"
"02/06/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"02/06/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"02/06/2023","Registration","60+","صربيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","طاجكستان","MALE","Permanent","1"
"02/06/2023","Registration","60+","عمان","MALE","Permanent","1"
"02/06/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"02/06/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"02/06/2023","Registration","60+","فنلندا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","فيتنام","MALE","Permanent","1"
"02/06/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"02/06/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","كندا","MALE","Permanent","1"
"02/06/2023","Registration","60+","كولومبيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","كينيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","لبنان","MALE","Permanent","1"
"02/06/2023","Registration","60+","ليبيا","MALE","Permanent","1"
"02/06/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","مصر","MALE","Permanent","1"
"02/06/2023","Registration","60+","نيبال","MALE","Permanent","1"
"02/06/2023","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"02/06/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"02/06/2023","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"02/06/2023","Transfer of Ownership","60+","الصين","MALE","Permanent","1"
"02/06/2023","Transfer of Ownership","60+","سوريا","MALE","Permanent","1"
"02/07/2023","Registration","60+","Vanuatu","MALE","Permanent","1"
"02/07/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"02/07/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"02/07/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"02/07/2023","Registration","60+","استونيا","MALE","Permanent","1"
"02/07/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"02/07/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"02/07/2023","Registration","60+","الاردن","MALE","Permanent","1"
"02/07/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"02/07/2023","Registration","60+","الامارات","MALE","Permanent","1"
"02/07/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"02/07/2023","Registration","60+","التشيك","MALE","Permanent","1"
"02/07/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"02/07/2023","Registration","60+","السودان","MALE","Permanent","1"
"02/07/2023","Registration","60+","الصومال","MALE","Permanent","1"
"02/07/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"02/07/2023","Registration","60+","الصين","MALE","Permanent","1"
