"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/01/2021","16:30:00:00","16:23:46:00","سوالف طفاش: Ep  15","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  15","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/01/2021","17:00:00:00","17:00:19:00","وصايا 2021: Ep   2","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا : وصايا 2021: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/01/2021","18:00:00:00","17:59:59:00","أجندة: Ep  17","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  17","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/01/2021","19:05:00:00","18:50:40:00","الحرب العائلية: #الحرب_العائلية: Ep  15","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  15","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/01/2021","19:30:00:00","19:30:00:00","DSS Opening 2021","حفل افتتاح مفاجآت صيف دبي 1يوليو2021","","DSS Opening 2021","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","20:30:00:00","20:29:38:00","تداول: Ep  12","تداول 2021","تداول","تداول: Ep  12","Programme","Economic","","2021","Not Specified"
"07/01/2021","21:00:00:00","20:59:59:00","سهرة سما: Ep   2","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/01/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1538","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1538","News","News","","2021","Not Specified"
"07/01/2021","22:20:00:00","22:21:47:00","معاني: #برنامج_معاني : Ep   5","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  20","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  20","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/01/2021","23:25:00:00","23:22:42:00","حياتنا: #برنامج_حياتنا :: Ep   6","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","00:00:00:00","00:00:00:00","سوالف طفاش: Ep  16","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  16","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/02/2021","00:30:00:00","00:36:54:00","الحرب العائلية: #الحرب_العائلية: Ep  15","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  15","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/02/2021","01:00:00:00","01:03:45:00","أجندة: Ep  17","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  17","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/02/2021","02:00:00:00","02:00:00:00","Hala Khasa: Ep  13 (01/12/16) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  13 (01/12/16) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/02/2021","02:50:00:00","02:42:02:00","توثيق: #برنامج_توثيق : Ep   3","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   3","Programme","Social","",null,"Not Specified"
"07/02/2021","03:00:00:00","03:02:13:00","بصمات: #برنامج_بصمات: Ep   7","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep   7","Programme","Social","","2021","Not Specified"
"07/02/2021","03:30:00:00","03:29:59:00","الميزان 2021: Ep   5","الميزان 2021","الميزان: #برنامج_الميزان","الميزان 2021: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"07/02/2021","04:00:00:00","04:11:31:00","تفسير القرآن: #تفسير_القرآن: Ep  50","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  50","Religion","Holy Quran","",null,"Not Specified"
"07/02/2021","04:30:00:00","04:45:01:00","روح المعاني: #روح_المعاني: Ep  50","الوصية الخالدة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  50","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","05:00:00:00","05:18:04:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  20","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  20","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/02/2021","06:00:00:00","06:11:52:00","أجندة: Ep  17","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  17","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/02/2021","07:00:00:00","06:59:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   8","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   8","Programme","Animation","","2021","Not Specified"
"07/02/2021","07:15:00:00","07:15:59:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","07:30:00:00","07:22:08:00","سرد الذاكرة: #سرد_الذاكرة : Ep   6","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   6","Programme","Social","","2019","Not Specified"
"07/02/2021","08:00:00:00","07:59:59:00","زاوية جادة: #زاوية_جادة: Ep   7","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","09:00:00:00","09:00:00:00","الحياة والناس: #الحياة_والناس: Ep   7","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","10:00:00:00","10:00:00:00","أجندة: Ep  17","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  17","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/02/2021","11:00:00:00","10:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 265","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 265","Programme","Religion","","2021","U.A.E الإمارات"
"07/02/2021","12:00:00:00","11:55:02:00","حياتنا: #برنامج_حياتنا: Ep  26","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  26","Programme","Social","","2021","Not Specified"
"07/02/2021","12:26:00:00","12:23:00:00","صلاة الجمعة: Ep  31","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  31","Prayers times","Friday Prayer","","2021","Not Specified"
"07/02/2021","12:41:00:00","12:38:19:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"07/02/2021","12:50:00:00","12:44:31:00","بيوت الرحمن: #بيوت_الرحمن : Ep  28","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","13:00:00:00","13:00:00:00","Hala Khasa: Ep  13 (01/12/16) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  13 (01/12/16) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/02/2021","13:50:00:00","13:42:59:00","توثيق: #برنامج_توثيق : Ep   4","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   4","Programme","Social","",null,"Not Specified"
"07/02/2021","14:00:00:00","14:00:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  20","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  20","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/02/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1228","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1228","News","News","","2021","U.A.E الإمارات"
"07/02/2021","15:25:00:00","15:25:07:00","لسان العرب: #لسان_العرب :: Ep  26","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  26","Programme","Not Specified","","2020","Not Specified"
"07/02/2021","15:30:00:00","15:30:00:00","علماء الامارات: #علماء_الإمارات: Ep  13","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"07/02/2021","15:45:00:00","15:51:32:00","قيم: #برنامج_قيّم: Ep  13","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","16:00:00:00","16:01:32:00","فريق الصحة: #فريق_الصحة: Ep  48","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  48","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"07/02/2021","16:30:00:00","16:25:38:00","سوالف طفاش: Ep  16","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  16","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/02/2021","17:00:00:00","17:04:12:00","سهرة سما: Ep   2","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/02/2021","18:00:00:00","17:59:59:00","أجندة: Ep  18","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  18","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/02/2021","18:50:00:00","18:51:09:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 150","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 150","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","19:05:00:00","19:06:34:00","الحرب العائلية: #الحرب_العائلية: Ep  16","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  16","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/02/2021","19:30:00:00","19:37:16:00","الميزان 2021: Ep   6","الميزان 2021","الميزان: #برنامج_الميزان","الميزان 2021: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"07/02/2021","20:00:00:00","20:04:34:00","Hala Khasa: Ep  14  (04/12/16) AVID ","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  14  (04/12/16) AVID ","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/02/2021","21:00:00:00","20:59:59:00","بصمة قلم: Ep   6","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","21:30:00:00","21:29:59:00","الراوي: #برنامج_الراوي: Ep   7","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   7","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"07/02/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1539","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1539","News","News","","2021","Not Specified"
"07/02/2021","22:25:00:00","22:21:53:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  21","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  21","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/02/2021","23:25:00:00","23:22:00:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/02/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","00:00:00:00","23:59:59:00","سوالف طفاش: Ep  17","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  17","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/03/2021","00:30:00:00","00:33:16:00","الحرب العائلية: #الحرب_العائلية: Ep  16","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  16","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/03/2021","01:00:00:00","01:00:00:00","أجندة: Ep  18","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  18","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/03/2021","01:50:00:00","01:51:02:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","02:00:00:00","02:00:00:00","Hala Khasa: Ep  14  (04/12/16) AVID ","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  14  (04/12/16) AVID ","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/03/2021","02:50:00:00","02:42:02:00","توثيق: #برنامج_توثيق : Ep   2","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   2","Programme","Social","",null,"Not Specified"
"07/03/2021","03:00:00:00","03:04:35:00","بصمة قلم: Ep   6","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","03:30:00:00","03:29:59:00","الراوي: #برنامج_الراوي: Ep   7","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   7","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"07/03/2021","03:55:00:00","03:55:24:00","بيوت الرحمن: #بيوت_الرحمن : Ep  29 last ep","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  29 last ep","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","04:00:00:00","04:11:40:00","تفسير القرآن: #تفسير_القرآن: Ep  51","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  51","Religion","Holy Quran","",null,"Not Specified"
"07/03/2021","04:30:00:00","04:45:42:00","روح المعاني: #روح_المعاني: Ep  51","العبد  الصالح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  51","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","05:00:00:00","05:19:05:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  21","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  21","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/03/2021","06:00:00:00","06:11:41:00","أجندة: Ep  18","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  18","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/03/2021","07:00:00:00","07:00:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   9","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   9","Programme","Animation","","2021","Not Specified"
"07/03/2021","07:17:00:00","07:22:24:00","حياتنا: #برنامج_حياتنا :: Ep   8","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","07:30:00:00","07:29:59:00","بصمة قلم: Ep   6","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","08:00:00:00","07:59:59:00","وصايا 2021: Ep   2","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا : وصايا 2021: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/03/2021","09:00:00:00","09:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 265","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 265","Programme","Religion","","2021","U.A.E الإمارات"
"07/03/2021","09:58:00:00","09:53:48:00","بيوت الرحمن: #بيوت_الرحمن : Ep  25","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","10:00:00:00","10:00:00:00","أجندة: Ep  18","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  18","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/03/2021","11:00:00:00","10:59:59:00","سهرة سما: Ep   2","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"07/03/2021","12:00:00:00","11:59:59:00","زاوية جادة: #زاوية_جادة: Ep   7","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","13:00:00:00","13:01:59:00","Hala Khasa: Ep  14  (04/12/16) AVID ","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  14  (04/12/16) AVID ","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/03/2021","13:40:00:00","13:52:47:00","حياتنا: #برنامج_حياتنا :: Ep   8","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","14:00:00:00","14:00:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  21","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  21","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"07/03/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1229","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1229","News","News","","2021","U.A.E الإمارات"
"07/03/2021","15:30:00:00","15:29:23:00","علماء الامارات: #علماء_الإمارات: Ep  14","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep  14","Not Specified","Not Specified","","2021","Not Specified"
"07/03/2021","15:45:00:00","15:42:40:00","قيم: #برنامج_قيّم: Ep  14","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep  49","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  49","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"07/03/2021","16:30:00:00","16:25:16:00","سوالف طفاش: Ep  17","سوالف طفاش","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: Ep  17","Half Hour Series","Comedy","Sabbah Pictures","2009","Bahrain البحرين"
"07/03/2021","17:00:00:00","17:00:00:00","سما سينما : Ep   1","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : Ep   1","Programme","Documentary","","2021","Not Specified"
"07/03/2021","17:30:00:00","17:30:00:00","كشتات: #كشتات : Ep   1","كشتات( 2 ) 2018","كشتات: #كشتات ","كشتات: #كشتات : Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","18:00:00:00","18:00:00:00","أجندة: Ep  19","اجندة","أجندة: #مسلسل_أجندة","أجندة: Ep  19","Series","Drama","جرناس للإنتاج الفني والاعلان","2019","Not Specified"
"07/03/2021","18:50:00:00","18:51:39:00","حياتنا: #برنامج_حياتنا :: Ep   8","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","19:00:00:00","19:00:00:00","موجز الأخبار: #أخبار_الإمارات :: Ep 151","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 151","Not Specified","Not Specified","",null,"Not Specified"
"07/03/2021","19:05:00:00","19:04:05:00","الحرب العائلية: #الحرب_العائلية: Ep  17","1 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  17","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"07/03/2021","19:30:00:00","19:33:09:00","سرد الذاكرة: #سرد_الذاكرة : Ep   7","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   7","Programme","Social","","2019","Not Specified"
"07/03/2021","20:00:00:00","20:01:22:00","Hala Khasa: Ep  15 (05/12/16) AVID","حاله خاصه","حالة خاصة: #مسلسل_حالة_خاصة","حالة خاصة: #مسلسل_حالة_خاصة : Hala Khasa: Ep  15 (05/12/16) AVID","Series","Drama","المجموعة الفنية للاعلان","2016","Kuwait الكويت"
"07/03/2021","21:00:00:00","20:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 265","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 265","Programme","Religion","","2021","U.A.E الإمارات"
"07/03/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1540","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1540","News","News","","2021","Not Specified"
"07/03/2021","22:25:00:00","22:22:03:00","لسان العرب: #لسان_العرب :: Ep  21","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  21","Programme","Not Specified","","2020","Not Specified"
"07/03/2021","22:30:00:00","22:30:00:00","صوف تحت حرير: #صوف_تحت_حرير : Ep  22","صوف حرير","صوف تحت حرير: #صوف_تحت_حرير ","صوف تحت حرير: #صوف_تحت_حرير : Ep  22","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
