"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"21MTE-000096715","","ORGDED731032","Gspsy Kings by Andre Reyes","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","20/05/2021","21/05/2021","20:00:00","23:30:00","2000"
"21MTE-000102901","","ORGDED806122","Kamel le magicien","Yes","Entertainment","Comedy|Magician show","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","09/04/2021","09/04/2021","20:30:00","22:30:00","3000"
"21MTE-000102901","","ORGDED806122","Kamel le magicien","Yes","Entertainment","Comedy|Magician show","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","10/04/2021","10/04/2021","20:30:00","22:30:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","27/05/2021","27/05/2021","11:00:00","12:00:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","27/05/2021","27/05/2021","16:00:00","17:00:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","28/05/2021","28/05/2021","11:00:00","12:00:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","28/05/2021","28/05/2021","14:00:00","15:00:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","28/05/2021","28/05/2021","16:30:00","17:30:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","29/05/2021","29/05/2021","11:00:00","12:00:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","29/05/2021","29/05/2021","14:00:00","15:00:00","3000"
"21MTE-000105296","","ORGDED806122","Nursery Rhyme Time","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","29/05/2021","29/05/2021","16:30:00","17:30:00","3000"
"21MTE-000105667","","ORGDED806122","Immortal songs – Best of Crooners- Musical and Opera","Yes","Entertainment","Classical|Opera","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","31/05/2021","31/05/2021","20:00:00","21:30:00","3000"
"21MTE-000117607","","ORGDED731032","The Billy Joel Songbook","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/06/2021","10/06/2021","19:30:00","23:30:00","2000"
"21MTE-000141871","","ORGDED731032","Symphonic Middle East show","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","19/06/2021","20/06/2021","19:30:00","23:30:00","2000"
"21MTE-000149735","","ORGDED806122","Kev Adams and friends","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/05/2021","22/05/2021","15:00:00","16:30:00","3000"
"21MTE-000149735","","ORGDED806122","Kev Adams and friends","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/05/2021","22/05/2021","17:30:00","19:00:00","3000"
"21MTE-000149735","","ORGDED806122","Kev Adams and friends","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/05/2021","22/05/2021","20:00:00","21:30:00","3000"
"21MTE-000149735","","ORGDED806122","Kev Adams and friends","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","23/05/2021","23/05/2021","18:00:00","19:30:00","3000"
"21MTE-000149735","","ORGDED806122","Kev Adams and friends","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","23/05/2021","23/05/2021","21:00:00","22:30:00","3000"
"21MTE-000151088","","ORGDTCMNTL016","المسرح الكوميدي","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","20/05/2021","20/05/2021","10:00:00","23:30:00","7210"
"21MTE-000159066","","ORGDTCMNTL016","COMEDY FESTIVAL (DWTC)2","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","21/05/2021","21/05/2021","16:00:00","23:30:00","7210"
"21MTE-000165781","","ORGDED839884","Comedy bizarre","Yes","Entertainment","Comedy","مينا السلام فرع من مدينة جميرا ش ذ م م","VENDTCM547607","بناية ملك خاص بردبي جميرا","الامفيثيياتر","13/05/2021","22/05/2021","19:00:00","01:00:00","1000"
"21MTE-000167352","","ORGDED839884","Ali al sayed: the crowd work special","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","14/05/2021","14/05/2021","19:00:00","23:30:00","3000"
"21MTE-000212703","","ORGDED602604","Waves of Resilience","Yes","Entertainment","Classical|Opera","ذافريدج انترتينمنت","VENDED602604","1 مستودع رقم 5 ملك مؤسسة ناصر بم عبداللطيف السركال  - القوز","ذا  فريدج  ويرهاوس","24/06/2021","24/06/2021","19:30:00","23:30:00","300"
