"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-28","17:19:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:42:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","09:24:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:06:08","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","19:39:20","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","19:44:42","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","19:39:32","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:08:23","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","17:53:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:52:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:55:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:14:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:51:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","16:31:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:07:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:39:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:37:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:03:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","10:38:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","10:38:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:13:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:12:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:21:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:53:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:20:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:06:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:24:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:45:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:39:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:20:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:39:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:49:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","15:06:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:33:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","10:22:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:40:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","09:35:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:51:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","11:43:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:40:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:40:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:47:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:13:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:13:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:57:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:03:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","10:40:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:22:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:11:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:35:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:20:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:53:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:07:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:03:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:04:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:20:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:52:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:21:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:16:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","21:38:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:17:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:13:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","09:44:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:57:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:53:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:24:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:38:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:37:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:29:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:28:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","12:32:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","08:13:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:02:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:51:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","12:32:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:13:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:03:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","08:02:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:02:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:48:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:48:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:12:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:15:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:04:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","14:46:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:53:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:11:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","15:17:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:09:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:25:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:40:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","09:57:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:36:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:09:37","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:11:54","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","17:03:02","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","20:01:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:26:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:14:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:26:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:50:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:14:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:21:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:07:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:53:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:02:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:52:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:06:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","14:33:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","15:03:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:57:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:52:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:21:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:21:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:43:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","09:49:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:21:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","07:41:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:21:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:12:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:32:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:25:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:51:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:26:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:23:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","10:40:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:27:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:15:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:35:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:12:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:19:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:45:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:24:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:36:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","13:41:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:20:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:52:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:46:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","15:06:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:21:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:16:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:32:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","15:19:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","13:45:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:59:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:59:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:24:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:21:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:48:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:01:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:13:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:06:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:27:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:37:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","14:39:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:29:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:51:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:53:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:04:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","15:03:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:16:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","13:28:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","09:44:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:59:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:16:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:07:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:26:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","13:04:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:10:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:11:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:32:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","15:17:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","09:36:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:31:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:07:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:11:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:50:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","09:57:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:40:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:07:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:35:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:14:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:51:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:10:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:06:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","12:06:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","08:35:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:59:47","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","19:44:16","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","15:59:20","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","17:17:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","16:55:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","11:13:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
