"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-06","22:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","11:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","11:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","11:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:13:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:44:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:46:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:59:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","18:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","16:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","16:33:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","14:22:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","14:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","14:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","14:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","14:53:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","23:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","23:34:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:26:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","19:26:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-06","20:55:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-06","20:55:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","21:41:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","21:41:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","21:41:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","23:59:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-06","23:59:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-06","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","21:58:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","22:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:45:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:16:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","17:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","17:44:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","20:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","18:16:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:28:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-06","19:57:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-06","21:25:00","Dubai Old Souq","Zone 0","CR3"
