"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","23:02:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:16:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:07:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:50:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:26:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:57:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:32:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:57:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:30:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:19:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:42:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:43:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","22:45:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:10:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:03:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:14:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:51:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:17:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:57:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:57:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:29:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:52:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:33:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:46:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:07:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:45:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:15:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:31:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:50:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:42:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:51:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:26:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:31:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:08:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:01:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:37:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:16:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:39:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","11:26:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:44:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:44:16","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","15:59:47","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","00:13:16","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","15:59:20","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","20:09:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:50:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:36:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:52:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:55:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","08:34:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:18:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:14:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:43:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:03:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:32:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:49:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:58:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:13:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:28:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:02:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:09:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","23:25:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:22:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:23:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:37:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:52:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:21:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:10:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:15:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","11:44:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:40:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:41:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:07:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:52:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:18:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:56:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:37:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:15:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:23:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:52:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:07:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:22:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:29:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:22:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:17:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:42:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:09:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:16:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:55:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:47:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:53:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:44:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:49:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:57:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:53:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","10:56:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:57:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:09:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:18:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:17:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:23:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:29:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:46:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:29:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:09:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:23:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:47:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:34:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:49:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:27:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:53:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:33:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:32:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:21:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:45:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:16:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:58:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:44:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:23:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:40:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:33:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:02:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","11:36:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:37:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:45:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:57:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:41:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","11:56:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:31:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:00:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:44:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:56:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
