"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"20MTE-000156883","","ORGDED811926","Mask on Comedy","Yes","Entertainment","Comedy","ثيير جنكشن ايفينتش","VENDED723722","بناية السركال  القوز دبي","ثييتر جنكشن ايفينتش","17/07/2020","17/07/2020","18:00:00","23:30:00","159"
"20MTE-000164737","","ORGDED731032","Umm Kulthum Hologram Concert","Yes","Entertainment ","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","06/08/2020","06/08/2020","20:30:00","22:00:00","2000"
"20MTE-000164737","","ORGDED731032","Umm Kulthum Hologram Concert","Yes","Entertainment ","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","07/08/2020","08/08/2020","17:00:00","18:30:00","2000"
"20MTE-000164972","","ORGDED731032","Music for Hope","Yes","Entertainment","Acrobatic show|Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","01/08/2020","01/08/2020","20:30:00","02:00:00","2000"
"20MTE-000165477","","ORGDED572202","BRITISH COMEDY","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","12/08/2020","15/08/2020","18:00:00","23:30:00","7210"
"20MTE-000165699","","ORGDED806122","Wonho Chung: Life in quarantine","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/08/2020","20/08/2020","20:00:00","22:30:00","3000"
"20MTE-000167982","","ORGDED130452","The Laughter Factory in association with Dubai Summer Surprises","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","13/08/2020","14/08/2020","20:30:00","23:30:00","180"
"20MTE-000167982","","ORGDED130452","The Laughter Factory in association with Dubai Summer Surprises","Yes","Entertainment","Comedy","فندق ذا أونيكس جرينس ذ.م.م","VENDED821550","ملك أونيكس للاستثمار - بردبي - الثنية الثالثة في تري فندق رقم","ذا جرينس","12/08/2020","12/08/2020","20:30:00","23:30:00","1200"
"20MTE-000167982","","ORGDED130452","The Laughter Factory in association with Dubai Summer Surprises","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","06/08/2020","07/08/2020","20:30:00","23:30:00","500"
"20MTE-000171664","","ORGDED839884","Ali AL Sayed and Mina Liccione Live","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","21/08/2020","21/08/2020","19:30:00","23:30:00","2000"
"20MTE-000171720","","ORGDED731032","Arabic Concert - Mohammad Assaf and Seif Nabeel","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","20/08/2020","20/08/2020","21:00:00","01:00:00","2000"
"20MTE-000198625","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","24/09/2020","24/09/2020","20:30:00","23:30:00","180"
"20MTE-000198625","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ذا أونيكس جرينس ذ.م.م","VENDED821550","ملك أونيكس للاستثمار - بردبي - الثنية الثالثة في تري فندق رقم","ذا جرينس","19/09/2020","19/09/2020","20:30:00","23:30:00","1200"
"20MTE-000198625","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","17/09/2020","18/09/2020","20:30:00","23:30:00","500"
"20MTE-000198625","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","هيلتون دبي جميرا فرع شركة جولدن ساندز ذ م م","VENDTCM521391","DUBAI MARINA - THE WALK","الماس بول رووم","25/09/2020","25/09/2020","20:30:00","23:30:00","215"
