"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19954933995","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19964998943","Certificate Of Origin","Issue New COO","Online","Somalia","03/26/2024 00:00:00","English","Consignee","By Sea","GBP","03/27/2024"
"1-19970999731","Certificate Of Origin","Issue New COO","Online","Germany","03/06/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19972347323","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19957089973","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973300887","Certificate Of Origin","Issue New COO","Online","Sudan","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972774100","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19881653298","Certificate Of Origin","Issue New COO","Online","Uganda","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974747983","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971896953","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19970937914","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974146283","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970888393","Certificate Of Origin","Issue New COO","Online","Kuwait","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975473508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19970800813","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/15/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971556419","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974567253","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971200003","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971041683","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/22/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972305180","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/20/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19966052298","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19976985673","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974326463","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971857163","Certificate Of Origin","Issue New COO","Online","Yemen","03/27/2024 00:00:00","Arabic","Consignee","By Land","USD","03/27/2024"
"1-19950908923","Certificate Of Origin","Issue New COO","Online","Kuwait","03/22/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19966672901","Certificate Of Origin","Issue New COO","Online","Pakistan","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973021073","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972494943","Certificate Of Origin","Issue New COO","Online","Kuwait","03/24/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19973665173","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","CHF","03/27/2024"
"1-19928026543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970999773","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/02/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19974542393","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19971896497","Certificate Of Origin","Issue New COO","Online","Kuwait","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974770563","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/26/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19973260078","Certificate Of Origin","Issue New COO","Online","Iraq","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973020713","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19976647792","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971825369","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19970942773","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971840078","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973479491","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970787933","Certificate Of Origin","Issue New COO","Online","Egypt","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972279543","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/22/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19971840103","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970848218","Certificate Of Origin","Issue New COO","Online","Lebanon","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19965333443","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970929333","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971042153","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/24/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973010860","Certificate Of Origin","Issue New COO","Online","Iraq","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973300443","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972512192","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","KWD","03/27/2024"
"1-19971087473","Certificate Of Origin","Issue New COO","Online","Egypt","03/18/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974573473","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973126532","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974096731","Certificate Of Origin","Amendment","Online","Palestine","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971200063","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972495443","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19974145799","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19970801203","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/19/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971000013","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19975473336","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19973461026","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19967056863","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19973020847","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19976941613","Certificate Of Origin","Issue New COO","Online","Pakistan","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19965237163","Certificate Of Origin","Issue New COO","Online","Iraq","09/23/2023 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972844688","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19967426933","Certificate Of Origin","Issue New COO","Online","Bahrain","03/23/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971041401","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19967687263","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19897420683","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971073903","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973899433","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","Arabic","Consignee","By Sea","USD","03/27/2024"
"1-19975107708","Certificate Of Origin","Issue New COO","Online","Kuwait","03/15/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19966640203","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972139753","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19962566383","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972348237","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972295693","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19970782495","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971044883","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19973642153","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973461208","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973618563","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972844633","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972845144","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","SAR","03/27/2024"
"1-19964830863","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971543837","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970787513","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971370933","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971246384","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19965964263","Certificate Of Origin","Issue New COO","Online","Iraq","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973855493","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971543903","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971199613","Certificate Of Origin","Issue New COO","Online","Cote D'ivoire","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972347333","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19971460695","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973589203","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972845253","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19967426873","Certificate Of Origin","Issue New COO","Online","Jordan","03/18/2024 00:00:00","English","Consignee","By Land","EUR","03/27/2024"
"1-19973840447","Certificate Of Origin","Issue New COO","Online","Kuwait","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972437023","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19973840616","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19971454473","Certificate Of Origin","Issue New COO","Online","Sudan","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973618590","Certificate Of Origin","Issue New COO","Online","India","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972726739","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19961430043","Certificate Of Origin","Issue New COO","Online","Venezuela","11/12/2023 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972687123","Certificate Of Origin","Issue New COO","Online","Egypt","03/17/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973908283","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Air","SEK","03/27/2024"
"1-19972494348","Certificate Of Origin","Amendment","Online","United Arab Emirates","01/31/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19972863013","Certificate Of Origin","Amendment","Online","Bangladesh","01/20/2024 00:00:00","English","Consignee","By Sea","JPY","03/27/2024"
"1-19967537119","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974536533","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973665236","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973562173","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19974770603","Certificate Of Origin","Issue New COO","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19973088867","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973300853","Certificate Of Origin","Issue New COO","Online","Egypt","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974663597","Certificate Of Origin","Issue New COO","Online","Sudan","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972436883","Certificate Of Origin","Issue New COO","Online","Iraq","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971857243","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971556873","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19975811992","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974472885","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19855475690","Certificate Of Origin","Issue New COO","Online","Lebanon","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19970782563","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975106973","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19966342400","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19974473033","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19976941353","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971073652","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19951667743","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971896913","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19964208253","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/20/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972587284","Certificate Of Origin","Issue New COO","Online","Kuwait","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970999813","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/18/2024 00:00:00","English","Consignee","By Air","JPY","03/27/2024"
"1-19973840924","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19974077304","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970929393","Certificate Of Origin","Issue New COO","Online","Canada","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974199663","Certificate Of Origin","Issue New COO","Online","Norway","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19964347507","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19972896692","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19971896643","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973642262","Certificate Of Origin","Issue New COO","Online","China","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971839403","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Courier","AED","03/27/2024"
"1-19972304943","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972727283","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972126803","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19966342926","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19973642132","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973460829","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19976360437","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971557068","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972727006","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
