"name_eng","educationcenterid","academic_year","curriculumen","grades_years","students","school_rating","current_capacity","location","school_type"
"Dubai American Scientific School","36","2012-2013","US","KG1-12","252","Unsatisfactory","N/A","Al Qouz","Profit"
"Dubai Arab American Private School","138","2012-2013","US","KG1-12","984","Acceptable","N/A","Al Muhaisnah","Profit"
"Dubai British School","134","2012-2013","UK","KG1-13","1038","Good","N/A","Emirates  Hills","Profit"
"Dubai Carmel School","39","2012-2013","UK","KG1-11","814","Acceptable","N/A","Al Nahda","Profit"
"Dubai College","70","2012-2013","UK","13-Jul","815","Outstanding","N/A","Al Sufouh","Non-profit"
"Dubai English Speaking College","357","2012-2013","UK","13-Jul","830","Outstanding","N/A","Dubai Academic City","Non-profit"
"Dubai English Speaking School","50","2012-2013","UK","KG2-6","835","Good","N/A","Umm Hurair","Non-profit"
"Dubai Gem Private School","65","2012-2013","UK","KG1-13","1371","Good","N/A","Oud Metha","Profit"
"Dubai International Academy","129","2012-2013","IB","KG1-13","1845","Good","N/A","Emirates  Hills","Profit"
"Dubai International School - Al Garhoud","25","2012-2013","US","KG1-12","2560","Acceptable","N/A","Al Garhoud","Profit"
"Dubai International School - Al Quoz","26","2012-2013","US","KG1-12","2107","Good","N/A","Al Quoz","Profit"
"Dubai Modern Education School","18","2012-2013","MOE/US","KG1-12","2451","Acceptable","N/A","Al Mizhar","Profit"
"GEMS Modern Academy","78","2012-2013","Indian(CISCE)","KG1-12","2778","Outstanding","N/A","Nad Al Sheba","Profit"
"Dubai National School - Al Barsha","28","2012-2013","US","KG1-12","2771","Good","N/A","Al Barsha ","Profit"
"Dubai National School - Al Twar","27","2012-2013","US","KG1-12","2110","Acceptable","N/A","Al Twar","Profit"
"Dubai Police Kindergarten - Bur Dubai","38","2012-2013","MOE","KG1-KG2","54","Acceptable","N/A","Jumeirah First","Free Non-profit"
"Dubai Police Kindergarten - Deira","37","2012-2013","MOE","KG1-KG2","69","Acceptable","N/A","Al Waheda","Free Non-profit"
"Dubai Scholars Private School","66","2012-2013","UK","KG1-12","1551","Good","N/A","Al Qusais","Profit"
"Dubai Women's College High School","1062","2012-2013","US","10-Sep","27","N/A","N/A","Al Nahda","Profit"
"Emirates English Speaking School","75","2012-2013","Indian(CBSE)","KG1-12","1681","Acceptable","N/A","Al Safa ","Profit"
"Emirates International School - Jumeirah","103","2012-2013","UK/IB","KG1-13","1975","Good","N/A","Umm Al Sheif","Profit"
"Emirates International School - Meadows","133","2012-2013","UK/IB","KG1-13","1570","Good","N/A","Emirates  Hills","Profit"
"English Language Private School","53","2012-2013","UK","KG1-12","1434","Unsatisfactory","N/A","Umm Hurair","Profit"
"GEMS Jumeirah Primary School","64","2012-2013","UK","KG1-6","1409","Outstanding","N/A","Al Safa","Profit"
"GEMS Royal Dubai School","123","2012-2013","UK","KG1-6","942","Good","N/A","Al Mizhar","Profit"
"GEMS Wellington Academy - DSO","667","2012-2013","UK","KG1-10","1839","Good","N/A","Dubai Silicon Oasis","Profit"
"GEMS Wellington International School","122","2012-2013","UK/IB","KG1-13","2328","Outstanding","N/A","Al Sufouh","Profit"
"GEMS Wellington Primary School","348","2012-2013","UK","KG1-6","1079","Good","N/A","Al Satwa","Profit"
"GEMS Winchester School","688","2012-2013","UK","KG1-8","2279","Acceptable","N/A","Oud Metha","Profit"
"GEMS World Academy","369","2012-2013","IB","KG1-12","1344","Good","N/A","Al Barsha ","Profit"
"German International School Dubai","116","2012-2013","German","KG1-12","548","Good","N/A","Al Quoz ","Embassy"
"Ambassador School","401","2012-2013","Indian(ICSE)","8-Jan","602","Acceptable","N/A","Al Mankhool","Profit"
"Grammar School","60","2012-2013","UK","KG1-12","926","Unsatisfactory","N/A","Al Garhoud","Profit"
"Greenfield Community School","142","2012-2013","IB","KG1-12","987","Acceptable","N/A","Green Community","Profit"
"Greenwood International School","139","2012-2013","US","KG1-12","866","Good","N/A","Al Muhaisnah ","Profit"
"Gulf Indian High School","74","2012-2013","Indian(CBSE)","KG1-12","2331","Acceptable","N/A","Al Garhoud","Profit"
"Gulf Model School","94","2012-2013","Indian(CBSE)","KG1-12","2881","Unsatisfactory","N/A","Al Muhaisnah ","Profit"
"His Highness Shaikh Rashid Al Maktoum Pakistani School","101","2012-2013","Pakistani","KG1-12","1475","Unsatisfactory","N/A","Al Qusais","Non-profit"
"Horizon School","56","2012-2013","UK","KG1-6","513","Outstanding","N/A","Al Wasl","Profit"
"Institute of Applied Technology","N/A","2012-2013","IAT","12-Sep","791","Acceptable","N/A","Al Qusais","Government"
"International Academic School","141","2012-2013","MOE/US","KG1-12","1040","Acceptable","N/A","Al Warqaa ","Profit"
"International School of Arts and Sciences","340","2012-2013","US","KG1-12","734","Acceptable","N/A","Al Warqaa ","Profit"
"Islamic School for Education and Training","16","2012-2013","MOE","KG1-10","953","Acceptable","N/A","Al Muhaisnah","Charity"
"Japanese School in Dubai","104","2012-2013","Japanese","9-Jan","135","Good","N/A","Al Wasl","Embassy"
"Jebel Ali Primary School","14719","2012-2013","UK","KG2-6","677","Good","N/A","Jebel Ali","Non-profit"
"JSS International School","370","2012-2013","Indian(ICSE)","KG1-10","1529","Acceptable","N/A","Al Barsha ","Profit"
"JSS Private School","518","2012-2013","Indian(CBSE)","KG1-9","1061","Acceptable","N/A","Al Safa","Profit"
"Jumeira Baccalaureate School","509","2012-2013","UK/IB","KG1-10","531","Good","N/A","Jumeirah First","Profit"
"Jumeirah College","71","2012-2013","UK","13-Jul","1086","Outstanding","N/A","Al Safa ","Profit"
"Jumeirah English Speaking School","51","2012-2013","UK","KG1-6","691","Outstanding","N/A","Al Safa ","Non-profit"
"Jumeirah English Speaking School - Arabian Ranches","131","2012-2013","UK/IB","KG1-13","1330","Outstanding","N/A","Arabian Ranches","Non-profit"
"K12 International Academy","338","2012-2013","US","KG2-12","204","N/A","N/A","Knowledge Village","Profit"
"Khadija Al Kobra Iranian School for Girls","107","2012-2013","Iranian","12-Jan","444","Acceptable","N/A","Al Karama","Embassy"
"Kings' Dubai","115","2012-2013","UK","KG1-7","735","Outstanding","N/A","Umm Suqeim","Profit"
"Latifa School for Girls","N/A","2012-2013","UK","KG1-13","596","N/A","N/A","Nad Al Sheba","Government"
"Little Flowers English School","93","2012-2013","Indian(CBSE)","KG1-6","736","Acceptable","N/A","Hor Al Anz","Profit"
"Lycee Francais International School","341","2012-2013","French","KG1-11","1521","Good","N/A","Dubai Academic City","Profit"
"Lycee Georges Pompidou High School","137","2012-2013","French","12-Jun","968","Good","N/A","Dubai Academic City","Embassy"
"Lycee Georges Pompidou Primary School","371","2012-2013","French","KG1-5","529","Good","N/A","Oud Metha","Embassy"
"Lycee Libanais Francophone Prive","114","2012-2013","French","KG1-10","744","Good","N/A","Al Muhaisnah","Profit"
"Mirdif Private School","24","2012-2013","US","KG1-9","686","Acceptable","N/A","Al Mizhar","Profit"
"National Charity School","2","2012-2013","MOE","12-Jan","5670","Acceptable","N/A","Al Garhoud","Non-profit"
"New Academy School","31","2012-2013","US","KG1-12","757","Unsatisfactory","N/A","Al Raffa","Profit"
"New Indian Model School","86","2012-2013","Indian(CBSE)","KG1-12","6579","Acceptable","N/A","Al Garhoud","Profit"
"New World Private School","128","2012-2013","MOE","KG1-12","2114","Unsatisfactory","N/A","Al Twar ","Profit"
"Nibras International School","126","2012-2013","US","KG1-12","668","Acceptable","N/A","Green Community","Profit"
"North American International School","127","2012-2013","US","KG1-12","389","Acceptable","N/A","Al Mizhar","Profit"
"GEMS Our Own English High School","77","2012-2013","Indian(CBSE)","KG1-12","9262","Good","N/A","Oud Metha","Profit"
"Our Own High School - Dubai","119","2012-2013","Indian(CBSE)","KG1-12","4707","Good","N/A","Al Warqaa","Profit"
"GEMS Our Own Indian School","89","2012-2013","Indian(CBSE)","KG1-12","3588","Good","N/A","Al Quoz","Profit"
"Pakistan Education Academy","100","2012-2013","Pakistani","KG1-12","1758","Acceptable","N/A","Umm Hurair","Non-profit"
"Philadelphia Private School","135","2012-2013","US","KG1-12","993","Acceptable","N/A","Al Muhaisnah","Profit"
"Pristine Private School","61","2012-2013","UK","KG1-12","1373","Good","N/A","Al Nahda","Profit"
"Queen International School","40","2012-2013","UK","KG1-12","1277","Acceptable","N/A","Hor Al Anz ","Profit"
"Raffles International School - South Campus","344","2012-2013","UK","KG1-6","1106","Good","N/A","Umm Suqeim","Profit"
"Raffles World Academy","343","2012-2013","UK/IB","KG1-12","1671","Good","N/A","Umm Suqeim","Profit"
"Rajagiri International School","144","2012-2013","Indian(CBSE)","KG1-6","1124","Good","N/A","Al Warqaa ","Profit"
"Rashid School for Boys","N/A","2012-2013","UK","KG1-13","598","N/A","N/A","Nad Al Sheba","Government"
"Regent International School","62","2012-2013","UK","KG1-12","1155","Good","N/A","Emirates  Hills","Profit"
"Repton School Dubai","145","2012-2013","UK/IB","KG1-13","2198","Good","N/A","Nad Al Sheba","Profit"
"Russian International School","143","2012-2013","Russian","KG1-11","456","Acceptable","N/A","Al Muhaisnah","Profit"
"Salman Al Farsi Iranian School","108","2012-2013","Iranian","12-Jan","544","Acceptable","N/A","Al Qusais","Embassy"
"School of Modern Skills","140","2012-2013","US","KG1-12","1094","Acceptable","N/A","Al Muhaisnah","Profit"
"Sharjah American International School","136","2012-2013","US","KG1-12","1198","Acceptable","N/A","Al Warqaa","Profit"
"St. Mary's Catholic High School","47","2012-2013","UK","12-Jan","1817","Good","N/A","Umm Hurair","Non-profit"
"Star International School - Al Twar","118","2012-2013","UK","KG1-9","366","Acceptable","N/A","Al Twar","Profit"
"Star International School - Mirdif","346","2012-2013","UK","KG1-7","329","Acceptable","N/A","Mirdif","Profit"
"Star International School - Umm Al Sheif","358","2012-2013","UK","KG1-7","489","Good","N/A","Umm Al Sheif","Profit"
"The Central School","84","2012-2013","Indian(CBSE)","KG1-12","3136","Acceptable","N/A","Al Nahda","Profit"
"The Children's Garden","1039","2012-2013","Other","KG1-KG2","29","N/A","N/A","Al Barsha ","Profit"
"The City School International","49","2012-2013","UK","KG1-11","486","Acceptable","N/A","Nad Al Hamar","Profit"
"The Elite English School","76","2012-2013","Indian(CBSE)","KG1-12","1235","Acceptable","N/A","Al Waheda","Profit"
"The English College - Dubai","45","2012-2013","UK","KG1-13","1031","Good","N/A","Al Safa","Profit"
"The Indian Academy","811","2012-2013","Indian(ICSE)","KG1-4","50","N/A","N/A","Al Muhaisnah","Profit"
"The Indian High School","81","2012-2013","Indian(CBSE)","12-May","5684","Outstanding","N/A","Oud Metha","Non-profit"
"The Indian High School - Branch","82","2012-2013","Indian(CBSE)","KG1-4","4366","Good","N/A","Al Garhoud","Non-profit"
"The Indian International School","655","2012-2013","Indian(CBSE)","KG1-5","1050","Acceptable","N/A","Dubai Silicon Oasis","Non-profit"
"The International School of Choueifat - DIP","85","2012-2013","SABIS (UK/US)","KG1-3","698","N/A","N/A","Dubai Investment Park","Profit"
"The International School of Choueifat - Dubai","872","2012-2013","SABIS (UK/US)","KG1-13","4000","Acceptable","N/A","Al Sufouh","Profit"
"The Kindergarten Starters","83","2012-2013","Indian(CBSE)","KG1-5","5026","Acceptable","N/A","Al Garhoud","Profit"
"The Millennium School","91","2012-2013","Indian(CBSE)","KG1-12","2811","Good","N/A","Al Qusais","Profit"
"The Oxford School","46","2012-2013","UK","KG1-12","1976","Acceptable","N/A","Al Muhaisnah","Profit"
"The Philippine School","265","2012-2013","Philippine","KG1-10","1928","Acceptable","N/A","Al Twar","Profit"
"Sheikh Rashid Bin Saeed Islamic Institute","17","2012-2013","MOE","12-Jun","120","Acceptable","N/A","Al Satwa","Free Non-profit"
"The School of Research Science","42","2012-2013","UK","KG1-12","1612","Good","N/A","Al Qusais","Profit"
"The Sheffield Private School","73","2012-2013","UK","KG1-13","1505","Acceptable","N/A","Al Qusais","Profit"
"The Westminster School","67","2012-2013","UK","KG1-13","4991","Acceptable","N/A","Al Qusais","Profit"
"The Winchester School","72","2012-2013","UK","KG1-13","3470","Good","N/A","Jebel Ali","Profit"
"Towheed Iranian School for Boys","105","2012-2013","Iranian","KG1-12","839","Acceptable","N/A","Al Karama","Embassy"
"Towheed Iranian School for Girls","106","2012-2013","Iranian","12-Jan","413","Acceptable","N/A","Al Karama","Embassy"
"United International Private School","35","2012-2013","Philippine","KG1-10","1934","Acceptable","N/A","Al Muhaisnah","Profit"
"Universal American School","125","2012-2013","US/IB","KG1-12","1247","Good","N/A","Ras Al Khor","Profit"
"Uptown Primary School","132","2012-2013","IB","KG1-5","455","Good","N/A","Mirdif","Profit"
"Uptown School","1014","2012-2013","IB","KG1-KG2","233","N/A","N/A","Mirdif","Profit"
