"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/02/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  18","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  18","Programme","Religion","","2011","Not Specified"
"02/02/2022","06:30:00:00","06:34:40:00","حديث الشعراوي: Ep  27","","حديث الشعراوي","حديث الشعراوي: Ep  27","Religion","Not Specified","",null,"Not Specified"
"02/02/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 365","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 365","Programme","Not Specified","","2020","Not Specified"
"02/02/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep   3","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   3","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/02/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  18","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  18","Programme","Religion","","2011","Not Specified"
"02/02/2022","11:30:00:00","11:33:15:00","حديث الشعراوي: Ep  27","","حديث الشعراوي","حديث الشعراوي: Ep  27","Religion","Not Specified","",null,"Not Specified"
"02/02/2022","12:00:00:00","12:14:35:00","أبعاد ثقافية: Ep  14","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  14","Not Specified","Not Specified","","2016","Not Specified"
"02/02/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا :: Ep   9","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  21","دروب","دروب 2","دروب 2: Ep  21","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/02/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 231","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 231","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","15:00:00:00","15:00:10:00","سليمان الحلبى: Ep   3","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   3","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/02/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   7","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","18:00:00:00","18:11:25:00","السابقون الأولون:: Ep   7","عمر بن الخطاب 2","السابقون الأولون:","السابقون الأولون:: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","19:00:00:00","19:02:25:00","أبعاد ثقافية: Ep  15","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  15","Not Specified","Not Specified","","2016","Not Specified"
"02/02/2022","20:00:00:00","20:00:00:00","مع الله: Ep  15","النبي الانسان/ عزيز فرحان العنزي","مع الله","مع الله: Ep  15","Religion","Religion","","2010","Not Specified"
"02/02/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep   4","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   4","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/02/2022","22:00:00:00","21:57:10:00","دروب 2: Ep  22","دروب","دروب 2","دروب 2: Ep  22","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/02/2022","22:30:00:00","22:30:10:00","حديث الشعراوي: Ep  28","","حديث الشعراوي","حديث الشعراوي: Ep  28","Religion","Not Specified","",null,"Not Specified"
"02/02/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  33","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  33","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 365","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 365","Programme","Not Specified","","2020","Not Specified"
"02/03/2022","01:30:00:00","01:51:20:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/03/2022","02:30:00:00","02:52:53:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/03/2022","03:30:00:00","03:39:09:00","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/03/2022","04:00:00:00","04:31:45:00","حياتنا: #برنامج_حياتنا :: Ep   9","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","04:30:00:00","04:37:35:00","دروب 2: Ep  22","دروب","دروب 2","دروب 2: Ep  22","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/03/2022","05:00:00:00","05:08:05:00","سليمان الحلبى: Ep   4","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   4","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/03/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  19","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  19","Programme","Religion","","2011","Not Specified"
"02/03/2022","06:30:00:00","06:35:00:00","حديث الشعراوي: Ep  28","","حديث الشعراوي","حديث الشعراوي: Ep  28","Religion","Not Specified","",null,"Not Specified"
"02/03/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 366","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 366","Programme","Not Specified","","2020","Not Specified"
"02/03/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep   4","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   4","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/03/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  19","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  19","Programme","Religion","","2011","Not Specified"
"02/03/2022","11:30:00:00","11:35:40:00","حديث الشعراوي: Ep  28","","حديث الشعراوي","حديث الشعراوي: Ep  28","Religion","Not Specified","",null,"Not Specified"
"02/03/2022","12:00:00:00","12:07:50:00","أبعاد ثقافية: Ep  15","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  15","Not Specified","Not Specified","","2016","Not Specified"
"02/03/2022","13:00:00:00","13:07:00:00","حياتنا: #برنامج_حياتنا :: Ep  10","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  22","دروب","دروب 2","دروب 2: Ep  22","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/03/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 232","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 232","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","15:00:00:00","15:08:30:00","سليمان الحلبى: Ep   4","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   4","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/03/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   8","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","18:05:00:00","18:12:25:00","971: Ep   2","الشيخ حميد بن راشد النعيمي – رئيس دائرة البلدية و التخطيط بعجمان ، رئيس اتحاد الامارات لكرة القدم","971","971: Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"02/03/2022","19:00:00:00","19:03:50:00","أبعاد ثقافية: Ep  16","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  16","Not Specified","Not Specified","","2016","Not Specified"
"02/03/2022","20:05:00:00","20:05:00:00","LIMAN YAHOUMOUHU EL AMR 2020: Ep  61","لمن يهمه الامر - قضايا امنية واحداث","LIMAN YAHOUMOUHU EL AMR 2020","LIMAN YAHOUMOUHU EL AMR 2020: Ep  61","Programme","Not Specified","","2020","U.A.E الإمارات"
"02/03/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep   5","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   5","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/03/2022","22:00:00:00","22:00:00:00","دروب 2: Ep  23","دروب","دروب 2","دروب 2: Ep  23","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/03/2022","22:30:00:00","22:30:10:00","حديث الشعراوي: Ep  30","","حديث الشعراوي","حديث الشعراوي: Ep  30","Religion","Not Specified","",null,"Not Specified"
"02/03/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  34","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 366","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 366","Programme","Not Specified","","2020","Not Specified"
"02/04/2022","01:30:00:00","01:51:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/04/2022","02:00:00:00","02:38:16:00","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/04/2022","02:30:00:00","03:00:05:00","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/04/2022","03:00:00:00","03:22:50:00","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/04/2022","03:30:00:00","03:41:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/04/2022","04:00:00:00","04:29:20:00","حياتنا: #برنامج_حياتنا :: Ep  10","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","04:30:00:00","04:36:05:00","دروب 2: Ep  23","دروب","دروب 2","دروب 2: Ep  23","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/04/2022","05:00:00:00","05:06:30:00","سليمان الحلبى: Ep   5","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   5","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/04/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  20","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  20","Programme","Religion","","2011","Not Specified"
"02/04/2022","06:30:00:00","06:35:15:00","حديث الشعراوي: Ep  30","","حديث الشعراوي","حديث الشعراوي: Ep  30","Religion","Not Specified","",null,"Not Specified"
"02/04/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 367","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 367","Programme","Not Specified","","2020","Not Specified"
"02/04/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep   5","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   5","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/04/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  20","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  20","Programme","Religion","","2011","Not Specified"
"02/04/2022","11:30:00:00","11:30:45:00","حديث الشعراوي: Ep  30","","حديث الشعراوي","حديث الشعراوي: Ep  30","Religion","Not Specified","",null,"Not Specified"
"02/04/2022","12:00:00:00","12:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 296","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 296","Programme","Religion","","2022","U.A.E الإمارات"
"02/04/2022","13:15:00:00","12:34:00:00","صلاة الجمعة: Ep  62","صلاة الجمعة","صلاة الجمعة من دبي","صلاة الجمعة: Ep  62","Prayers times","Friday Prayer","","2022","Not Specified"
"02/04/2022","13:15:00:00","13:17:50:00","حياتنا: #برنامج_حياتنا :: Ep  11","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  23","دروب","دروب 2","دروب 2: Ep  23","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/04/2022","14:00:00:00","14:00:00:00","Al Motawa ep 13","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 13","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","15:00:00:00","15:10:45:00","سليمان الحلبى: Ep   5","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   5","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/04/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep   9","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","18:00:00:00","18:13:25:00","متاجر: #برنامج_متاجر : Ep   6","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","19:00:00:00","19:05:05:00","أبعاد ثقافية: Ep  17","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  17","Not Specified","Not Specified","","2016","Not Specified"
"02/04/2022","20:00:00:00","20:00:00:00","مع الله: Ep  16","الشمس والقمر/ علي ال ياسين","مع الله","مع الله: Ep  16","Religion","Religion","","2010","Not Specified"
"02/04/2022","21:00:00:00","21:00:00:00","سليمان الحلبى: Ep   6","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   6","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/04/2022","22:00:00:00","21:58:25:00","دروب 2: Ep  24","دروب","دروب 2","دروب 2: Ep  24","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/04/2022","22:30:00:00","22:28:35:00","حديث الشعراوي: Ep  31","","حديث الشعراوي","حديث الشعراوي: Ep  31","Religion","Not Specified","",null,"Not Specified"
"02/04/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  35","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"02/04/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 367","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 367","Programme","Not Specified","","2020","Not Specified"
"02/05/2022","01:30:00:00","01:46:50:00","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/05/2022","02:10:00:00","02:26:38:00","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/05/2022","02:35:00:00","03:06:14:00","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/05/2022","03:25:00:00","03:30:42:00","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/05/2022","03:45:00:00","04:02:23:00","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/05/2022","04:30:00:00","04:30:00:00","دروب 2: Ep  24","دروب","دروب 2","دروب 2: Ep  24","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/05/2022","05:00:00:00","05:00:00:00","سليمان الحلبى: Ep   6","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   6","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/05/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  21","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  21","Programme","Religion","","2011","Not Specified"
"02/05/2022","06:30:00:00","06:34:10:00","حديث الشعراوي: Ep  31","","حديث الشعراوي","حديث الشعراوي: Ep  31","Religion","Not Specified","",null,"Not Specified"
"02/05/2022","07:00:00:00","07:14:10:00","متاجر: #برنامج_متاجر : Ep   6","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"02/05/2022","08:00:00:00","08:00:00:00","بيوت الرحمن: #بيوت_الرحمن : Ep   9","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   9","Religion","Arabic","","2010","U.A.E الإمارات"
"02/05/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  24","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/05/2022","09:00:00:00","09:00:00:00","Al Motawa (S 2) ep 1","المطوع","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 1","Not Specified","Not Specified","",null,"Not Specified"
"02/05/2022","10:00:00:00","10:00:00:00","سليمان الحلبى: Ep   6","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   6","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/05/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  21","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  21","Programme","Religion","","2011","Not Specified"
"02/05/2022","11:30:00:00","11:34:50:00","حديث الشعراوي: Ep  31","","حديث الشعراوي","حديث الشعراوي: Ep  31","Religion","Not Specified","",null,"Not Specified"
"02/05/2022","12:00:00:00","12:07:20:00","أبعاد ثقافية: Ep  17","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  17","Not Specified","Not Specified","","2016","Not Specified"
"02/05/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا: Ep   1","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/05/2022","13:30:00:00","13:30:00:00","دروب 2: Ep  24","دروب","دروب 2","دروب 2: Ep  24","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"02/05/2022","14:00:00:00","14:01:30:00","Al Motawa (S 2) ep 1","المطوع","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 1","Not Specified","Not Specified","",null,"Not Specified"
"02/05/2022","15:00:00:00","15:02:10:00","سليمان الحلبى: Ep   6","سليمان الحلبى","سليمان الحلبى","سليمان الحلبى: Ep   6","Series","Arabic","Dubai Media Incorporate",null,"Not Specified"
"02/05/2022","16:00:00:00","16:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  21","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  21","Programme","Religion","","2011","Not Specified"
