"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"22MTE-000427566","","ORGDED731032","The Nutcracker Ballet","Yes","Entertainment","Classical Dance / Ballet","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","15/12/2022","17/12/2022","19:30:00","23:30:00","2000"
"22MTE-000451287","","ORGDED731032","Guy Manoukian Live in Dubai","Yes","Entertainment","Arabic Classical|Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","09/12/2022","09/12/2022","19:30:00","23:30:00","2000"
"22MTE-000453238","","ORGDED731032","The Sound of Christmas by Dubai opera Big Band","Yes","Entertainment","Jazz &amp; Blues","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","21/12/2022","22/12/2022","19:30:00","23:30:00","2000"
"22MTE-000474260","","ORGDED731032","Hooverphonic","Yes","Entertainment","Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","10/12/2022","10/12/2022","19:30:00","23:30:00","2000"
"22MTE-000486605","","ORGDED731032","Piaf Le Spectacle","Yes","Entertainment","Classical|Musical / Dancing Play","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","22/10/2022","22/10/2022","14:00:00","17:30:00","2000"
"22MTE-000486605","","ORGDED731032","Piaf Le Spectacle","Yes","Entertainment","Classical|Musical / Dancing Play","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","22/10/2022","22/10/2022","19:30:00","23:30:00","2000"
"22MTE-000488267","","ORGDED810681","حفل كاظم الساهر","Yes","Entertainment","Arabic Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","23/12/2022","24/12/2022","19:30:00","23:30:00","2000"
"22MTE-000552393","","ORGDED731032","Music in The Studio - The Ayoub Sisters","Yes","Entertainment","Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","ستوديو","23/10/2022","23/10/2022","19:30:00","23:00:00","300"
"22MTE-000592384","","ORGDED731032","Le Trio Joubran","Yes","Entertainment","Arabic Classical|World Music","","","","دبي أوبرا القاعة الأرضية","11/12/2022","11/12/2022","19:30:00","23:30:00",null
"22MTE-000599150","","ORGDED1091092","Opera King Faroug","Yes","Entertainment","Arabic Classical|Classical|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","12/12/2022","13/12/2022","20:00:00","01:30:00",null
"22MTE-000602339","","ORGDED731032","NYE 2023","Yes","Entertainment","Arabic Classical|Classical|DJ Events|Jazz &amp; Blues|Latin Dance|Modern Dance|Rock / Pop","","","","دبي أوبرا القاعة الأرضية","31/12/2022","01/01/2023","18:00:00","03:00:00",null
