"litigation_stage_code","litigation_ar","litigation_eng","case_subtype_code","case_ar","case_eng"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","68","امر على عريضة مدني","Order on petition, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","69","امر على عريضة تجاري","Order on petition, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","70","امر على عريضة عمالي","Order on petition, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","71","تظلم مدني","Grievance, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","72","تظلم تجاري","Grievance, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","73","تظلم عمالي","Grievance, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","74","عرض وإيداع مدني","Civil Offer and deposit"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","75","عرض وإيداع تجاري","Commercial Offer and deposit"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","76","عرض وإيداع عمالي","Labour Offer and deposit"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","77","عرض وإيداع عقاري","Real Estate Offer and deposit"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","78","عرض وإيداع أحوال شخصية","Personal Affairs Offer and deposit"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","79","تظلم اشكالات محررات كاتب عدل","Grievance Problems, Notary Public Documents"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","80","تظلم من أمر أداء","Grievance, performance order"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","81","أمر منع من السفر","Order on Travel Ban"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","82","أمر تسليم جواز السفر","Order on submit passport"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","83","أمر نفقة مؤقتة","Order on temporary expense"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","84","أمر تقدير أتعاب خبرة مدني","Order on Estimate Civil Experience Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","85","أمر تقدير أتعاب خبرة تجاري","Order on Estimate Commercial Experience Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","86","أمر تقدير أتعاب خبرة عمالي","Order on Estimate Labour Experience Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","87","أمر تقدير أتعاب خبرة عقاري","Order on Estimate Real Estate Experience Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","88","أمر تقدير أتعاب خبرة أحوال","Order on Estimate Personal Status Experience Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","89","عمالي خدمة مساعدة","Domestic Labour"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","90","رد الخبير أو المحكم","Rejection of Expert or Arbitrator"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","91","امر أحوال مال","Order on Money Conditions"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","92","إلتماس اعادة نظر-ابتدائي تركات","Petition for review, Primary Inheritance"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","94","أمر تقدير أتعاب محاماة مدني","Order on Civil Estimate Lawyer Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","95","أمر تقدير أتعاب محاماة تجاري","Order on Commercial Estimate Lawyer Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","96","أمر تقدير أتعاب محاماة عمالي","Order on Labour Estimate Lawyer Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","97","أمر تقدير أتعاب محاماة عقاري","Order on Real Estate Estimate Lawyer Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","98","أمر تقدير أتعاب محاماة أحوال","Order on Personal Status Estimate Lawyer Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","99","إداري","Administrative"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","100","احوال نفس مسلمين","Personal Status, Muslim"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","105","احوال نفس غير مسلمين","Personal Status, Non-Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","120","تركات مسلمين","Inheritance of Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","121","تركات غير مسلمين","Inheritance of Non-Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","123","تظلم تركات","Inheritance Grievance"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","124","تظلم أحوال مال","Money Conditions Grievance"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","127","تركات مواطنين (ورثة قُصر)","Inheritance of Citizens (Heirs of Minors)"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","140","احوال مال المسلمين","Funds matters, Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","145","احوال مال غير المسلمين","Funds matters, non-Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","199","تنفيذ عمالي جماعي","Execution, group labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","202","تنفيذ أمور مستعجلة شرعية","Execution, summary matters, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","203","انابات اجرائية","Procedural delegations"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","204","تنفيذ شرعي","Execution, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","205","طلب بيع مال مرهون (تنفيذ)","Application to sell pledged property (execution)"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","207","تنفيذ تجاري","Execution, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","208","تنفيذ مدني","Execution, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","209","تنفيذ عمالي","Execution, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","211","تنفيذ عقاري","Execution, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","212","اشكالات شرعية","Problems, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","213","اشكالات عقارية","Problems, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","214","اشكالات مدنية","Problems,, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","216","اوامر ادارية مدنية","Administrative orders, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","217","اوامر ادارية عقارية","Administrative orders, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","218","اشكالات تجارية","Problems, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","219","اشكالات عمالية","Problems, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","221","انابات شرعية","Delegations, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","222","انابات مدنية","Delegations, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","223","انابات تجارية","Delegations, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","224","انابات عمالية","Delegations, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","225","تنفيذ ايجارات","Enforcement, leases"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","226","انابات عقارية","Delegations, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","227","تنفيذ محرر كاتب عدل","Notary Public Document Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","229","إدارة تركات غير مسلمين","Management of Estates of Non-Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","231","غرامات مدنية","Fines, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","232","غرامات تجارية","Fines, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","233","غرامات عمالية","Fines, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","234","غرامات عقارية","Fines, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","235","غرامات شرعية","Fines, Sharia"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","236","منازعة موضوعية التنفيذ التجاري","Substantive dispute in commercial execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","237","منازعة موضوعية بالتنفيذ المدني","Substantive dispute in civil execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","238","منازعة موضوعية التنفيذ العقاري","Substantive dispute in real estate execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","239","منازعة موضوعية التنفيذ العمالي","Substantive dispute in labor execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","240","تنفيذ احكام المركز المالي","Execution, DIFC courts judgments"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","241","تنفيذ بالرسوم مدني","Execution by fees, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","242","تنفيذ بالرسوم تجاري","Execution by fees, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","243","تنفيذ بالرسوم عمالي","Execution by fees, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","244","تنفيذ بالرسوم عقاري","Execution by fees, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","245","تنفيذ بالرسوم أحوال شخصية","Execution by fees, personal status"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","246","تنفيذ أمور مستعجلة مدني","Execution of summary matters, civil"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","247","تنفيذ أمور مستعجلة تجاري","Execution of summary matters, commercial"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","248","تنفيذ أمور مستعجلة عمالي","Execution of summary matters, labor"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","249","تنفيذ أمور مستعجلة عقاري","Execution of summary matters, real estate"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","250","بيع عقار مرهون","Sale of pledged property"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","251","اشكالات محررات كاتب عدل","Problems, Notary Public Documents"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","252","تنفيذ قرارات هيئة التأمين","Insurance Authority Decisions Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","253","تنفيذ شيكات","Cheques Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","254","منازعة موضوعية تنفيذ شيكات","Substantive dispute in Cheques Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","255","تنفيذ استرداد","Refund Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","256","تنفيذ شرعى مؤقت","Execution, Sharia, Temporary"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","259","تظلم اشكال مدني","Grievance against order on civil petition"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","260","تظلم اشكال تجاري","Grievance against order on Commercial petition"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","261","تظلم اشكال عمالي","Grievance against order on labour petition"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","262","تظلم اشكال عقاري","Grievance against order on real estate  petition"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","263","تظلم تنفيذ مدني","Grievance on civil execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","264","تظلم تنفيذ تجاري","Grievance on commercial  execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","265","تظلم تنفيذ عمالي","Grievance on labour  execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","266","تظلم تنفيذ عقاري","Grievance on real estate execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","267","تنفيذ أحكام جزائية","Penal judgments execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","268","أمر على عريضة المال المرهون","Order on petition - mortgaged properties"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","269","أمر على عريضة صيغة تنفيذية","Order on petition with stamping enforcement writ"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","270","تظلم تنفيذ شرعي","Grievance Shariaa (Personal against Matter) Execu"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","271","تظلم اشكال شرعي","Grievance Shariaa (Personal against Matter) Injun"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","272","إنابة عقارية للمشاريع الملغاة","Delegations, Cancelled Real Estate Projects"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","273","تظلم تنفيذ محرر كاتب عدل","Grienvance on Notary Public Document Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","274","منازعة موضوعية التنفيذ الشرعي","Substantive dispute in Personal execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","275","تظلم من تنفيذ ايجارات","Grievance of rent execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","276","إشكال من تنفيذ ايجارات","Rent Execution Problems"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","277","تظلم من إشكال تنفيذ ايجارات","Grievance problems, rent execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","278","تنفيذ أحكام المشاريع الملغاة","Execution of Cancelled Projects Committee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","279","تنفيذ إداري","Administrative Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","280","أمر تقدير أتعاب محاماة تنفيذ","Order on Execution Estimate Lawyer Fee"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","281","غرامات تنفيذ شيكات","Fines, Cheques Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","282","تنفيذ قرار عمالي","Execution of a Labor Decision"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","299","تنفيذ تركات","Inheritance Execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","301","إشكالات تنفيذ شيكات","Cheques Execution Problems"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","302","تظلم تنفيذ شيكات","Grievance on civil execution"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","398","تظلم من امر منع من السفر","Travel Ban Order Grievance"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","399","تظلم من امر تسليم جواز سفر","Grievance, Order on submit passport"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","600","مخالفات المأذونين","Violations of Legal Marriage Officials"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","601","مخالفات المحكمين","Arbitrators irregularities"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","901","تركة خاصة مدني","Civil Special Inheritance Case"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","902","تركة خاصة تجاري","Commercial Special Inheritance Case"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","903","تركة خاصة أحوال شخصية","Personal Status Special Inheritance Case"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","904","تركة خاصة عقاري","Real Estate Special Inheritance Case"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","905","انابات قضائية تركات","Judicial Delegations Of Inheritance"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","910","تركات مسلمين قصر غير مواطنين","Special Inheritance of Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","911","تركات غير مسلمين ورثة قصر","Special Inheritance of Non-Muslims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","919","ملف تركة لجنة قضائية","Inheritance File for Committee Claims"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","956","أمر على عريضة تركات","Inheritance Offer and deposit"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","958","دعاوى مستعجلة تركات","Inheritance Order on petition"
"1","محاكم دبي الابتدائية","Dubai First Instance Courts","974","عرض و إيداع تركات","Inheritance Summary Actions"
"3","محكمة الاستئناف","Court of Appeal","257","إذن بيع منقول مرهون","Selling permit of movable mortgage"
"3","محكمة الاستئناف","Court of Appeal","258","اعتراض على بيع منقول مرهون","Objection on selling permit of Movable Mortgage"
"3","محكمة الاستئناف","Court of Appeal","300","استئناف مدني","Civil appeal"
"3","محكمة الاستئناف","Court of Appeal","303","استئناف إداري","Administrative Appeal"
"3","محكمة الاستئناف","Court of Appeal","305","استئناف تجاري","Commercial appeal"
"3","محكمة الاستئناف","Court of Appeal","315","استئناف عمالي","Labor appeal"
"3","محكمة الاستئناف","Court of Appeal","316","استئناف قرار عمالي","Appeal of Labor Decision"
"3","محكمة الاستئناف","Court of Appeal","320","استئناف احوال شخصية ومواريث","Appeal of personal status and inheritance"
"3","محكمة الاستئناف","Court of Appeal","322","استئناف عقاري","Real estate appeal"
"3","محكمة الاستئناف","Court of Appeal","323","استئناف تنفيذ مدني","Appeal of civil execution"
"3","محكمة الاستئناف","Court of Appeal","324","استئناف تنفيذ تجاري","Appeal of commercial execution"
"3","محكمة الاستئناف","Court of Appeal","326","استئناف تنفيذ شرعي","Appeal of Sharia execution"
"3","محكمة الاستئناف","Court of Appeal","327","استئناف تنفيذ عمالي","Appeal of labor execution"
"3","محكمة الاستئناف","Court of Appeal","328","استئناف تنفيذ عقاري","Appeal of real estate execution"
"3","محكمة الاستئناف","Court of Appeal","332","استئناف أمور مستعجلة مدني","Appeal of summary matters, civil"
"3","محكمة الاستئناف","Court of Appeal","333","استئناف أمور مستعجلة تجاري","Appeal of summary matters, commercial"
"3","محكمة الاستئناف","Court of Appeal","334","استئناف أمور مستعجلة عمالي","Appeal of summary matters, labor"
"3","محكمة الاستئناف","Court of Appeal","336","استئناف أمور مستعجلة شرعية","Appeal of summary Sharia matters"
"3","محكمة الاستئناف","Court of Appeal","337","استئناف أمور مستعجلة عقاري","Appeal of summary matters, real estate"
"3","محكمة الاستئناف","Court of Appeal","339","إلتماس إعادة نظر-استئناف تركات","Petition for review, Appeal Inheritance"
"3","محكمة الاستئناف","Court of Appeal","340","التماس إعادة نظر-أحوال شخصية","Petition for review, personal status"
"3","محكمة الاستئناف","Court of Appeal","341","التماس إعادة نظر مدني-استئناف","Petition for review, civil, appeal"
"3","محكمة الاستئناف","Court of Appeal","342","التماس إعادة نظر تجاري-استئناف","Petition for review, commercial, appeal"
"3","محكمة الاستئناف","Court of Appeal","343","التماس إعادة نظر عمالي-استئناف","Petition for review, labor, appeal"
"3","محكمة الاستئناف","Court of Appeal","344","التماس إعادة نظر عقاري-استئناف","Petition for review, real estate, appeal"
"3","محكمة الاستئناف","Court of Appeal","345","استئناف التماس إعادة نظر مدني","Appeal on Petition for review, civil"
"3","محكمة الاستئناف","Court of Appeal","346","استئناف التماس إعادة نظر تجاري","Appeal on petition for review, commercial"
"3","محكمة الاستئناف","Court of Appeal","347","استئناف التماس إعادة نظر عمالي","Appeal on petition for review, labor"
"3","محكمة الاستئناف","Court of Appeal","348","استئناف التماس إعادة نظر عقاري","Appeal on petition for review, real estate"
"3","محكمة الاستئناف","Court of Appeal","349","استئناف التماس إعادة نظرأحوال","Appeal on petition for review, personal status"
"3","محكمة الاستئناف","Court of Appeal","350","استئناف انابات قضائية","Appeal of judicial delegations"
"3","محكمة الاستئناف","Court of Appeal","351","استئناف انابات مدنية","Appeal of civil delegations"
"3","محكمة الاستئناف","Court of Appeal","352","استئناف انابات تجارية","Appeal of commercial delegations"
"3","محكمة الاستئناف","Court of Appeal","353","استئناف انابات عمالية","Appeal of labor delegations"
"3","محكمة الاستئناف","Court of Appeal","354","استئناف انابات عقارية","Appeal of real estate delegations"
"3","محكمة الاستئناف","Court of Appeal","355","استئناف انابات قضائية شرعية","Appeal of Sharia judicial delegations"
"3","محكمة الاستئناف","Court of Appeal","361","استئناف أمر أداء","Performance order appeal"
"3","محكمة الاستئناف","Court of Appeal","365","أمر على عريضة مدنى - استئناف","Order on civil petition, appeal"
"3","محكمة الاستئناف","Court of Appeal","366","أمر على عريضه تجارى - استئناف","Order on Commercial petition, appeal"
"3","محكمة الاستئناف","Court of Appeal","367","أمر على عريضه عقارى - استئناف","Order on Real State petition, appeal"
"3","محكمة الاستئناف","Court of Appeal","368","أمر على عريضه عمالي - استئناف","Order on labour petition, appeal"
"3","محكمة الاستئناف","Court of Appeal","369","أمر على عريضه شرعى - استئناف","Order on Personal Status petition, appeal"
"3","محكمة الاستئناف","Court of Appeal","375","استئناف أمر على عريضة شرعي","Appeal of an order on petition, Sharia"
"3","محكمة الاستئناف","Court of Appeal","376","استئناف أمر على عريضة مدني","Appeal of an order on petition, civil"
"3","محكمة الاستئناف","Court of Appeal","377","استئناف أمر على عريضة تجاري","Appeal of an order on petition, commercial"
"3","محكمة الاستئناف","Court of Appeal","378","استئناف أمر على عريضة عمالي","Appeal of an order on petition, labor"
"3","محكمة الاستئناف","Court of Appeal","379","استئناف أمر على عريضة عقاري","Appeal of an order on petition, real estate"
"3","محكمة الاستئناف","Court of Appeal","381","تظلم أمرعلى عريضه مدني-استئناف","Grievance against order on civil petition"
"3","محكمة الاستئناف","Court of Appeal","382","استئناف تظلم عقاري","Appeal of a real estate grievance"
"3","محكمة الاستئناف","Court of Appeal","383","تظلم أمرعلى عريضةتجارى-استئناف","Grievance against order on Commercial petition"
"3","محكمة الاستئناف","Court of Appeal","384","تظلم أمرعلى عريضةعقارى-استئناف","Grievance against order on real state petition"
"3","محكمة الاستئناف","Court of Appeal","385","استئناف تظلم شرعي","Appeal of a Sharia grievance"
"3","محكمة الاستئناف","Court of Appeal","386","استئناف تظلم مدني","Appeal of civil grievance"
"3","محكمة الاستئناف","Court of Appeal","387","استئناف تظلم تجاري","Appeal of commercial grievance"
"3","محكمة الاستئناف","Court of Appeal","388","استئناف تظلم عمالي","Appeal of labor grievance"
"3","محكمة الاستئناف","Court of Appeal","389","تظلم أمرعلى عريضةعمالي-استئناف","Grievance against order on labour petition"
"3","محكمة الاستئناف","Court of Appeal","390","ردالقضاةأوالخبراءأوالمحكمين","Rejection of judges, experts or arbitrators"
"3","محكمة الاستئناف","Court of Appeal","391","تظلم أمرعلى عريضةشرعى-استئناف","Grievance against order on personal status petiti"
"3","محكمة الاستئناف","Court of Appeal","392","أمر على عريضة تحكيم","Order on petition, arbitration"
"3","محكمة الاستئناف","Court of Appeal","393","بطلان حكم تحكيم","The invalidity of arbitration"
"3","محكمة الاستئناف","Court of Appeal","394","تظلم تنفيذ أو رفض حكم تحكيم","complain the decision execution or reject of arbi"
"3","محكمة الاستئناف","Court of Appeal","395","أمر على عريضة - أدلة اثبات","Order on petition, Evidence"
"3","محكمة الاستئناف","Court of Appeal","396","أمر على عريضة - تدابير وقائية","Order on petition, Preventive measures"
"3","محكمة الاستئناف","Court of Appeal","397","استئناف قرار نزاع","Dispute Decision Appeal"
