"year","month","route_name","trips"
"2023","Mar","","40675"
"2023","Mar","","138501"
"2023","Mar","","14980"
"2023","Mar","","18012"
"2023","Mar","","31596"
"2023","Mar","","31902"
"2023","Mar","","29181"
"2023","Mar","","77642"
"2023","Mar","","16891"
"2023","Mar","","50764"
"2023","Mar","","173293"
"2023","Mar","","86789"
"2023","Mar","","41343"
"2023","Mar","","50216"
"2023","Mar","","117894"
"2023","Mar","","102850"
"2023","Mar","","82715"
"2023","Mar","","56366"
"2023","Mar","","342980"
"2023","Mar","","112905"
"2023","Mar","","142742"
"2023","Mar","","55953"
"2023","Mar","","84364"
"2023","Mar","","88405"
"2023","Mar","","38062"
"2023","Mar","","136881"
"2023","Mar","","206814"
"2023","Mar","","251220"
"2023","Mar","","117534"
"2023","Mar","","311081"
"2023","Mar","","83822"
"2023","Mar","","121009"
"2023","Mar","","78787"
"2023","Mar","","72074"
"2023","Mar","","22877"
"2023","Mar","","52424"
"2023","Mar","","52667"
"2023","Mar","","75047"
"2023","Mar","","27265"
"2023","Mar","","98946"
"2023","Mar","","54694"
"2023","Mar","","83081"
"2023","Mar","","93845"
"2023","Mar","","45089"
"2023","Mar","","86681"
"2023","Mar","","64089"
"2023","Mar","","32172"
"2023","Mar","","18603"
"2023","Mar","","109152"
"2023","Mar","","105494"
"2023","Mar","","79462"
"2023","Mar","","67150"
"2023","Mar","","44279"
"2023","Mar","","31639"
"2023","Mar","","34278"
"2023","Mar","","48601"
"2023","Mar","","30166"
"2023","Mar","","13025"
"2023","Mar","","13762"
"2023","Mar","","23641"
"2023","Mar","","37281"
"2023","Mar","","22974"
"2023","Mar","","31416"
"2023","Mar","","60323"
"2023","Mar","","1973"
"2023","Mar","","1287"
"2023","Mar","","2476"
"2023","Mar","","100156"
"2023","Mar","","45152"
"2023","Mar","","7565"
"2023","Mar","","11157"
"2023","Mar","","12599"
"2023","Mar","","21013"
"2023","Mar","","7076"
"2023","Mar","","20705"
"2023","Mar","","108"
"2023","Mar","","2"
"2023","Mar","","9023"
"2023","Mar","","43291"
"2023","Mar","","216794"
"2023","Mar","","82317"
"2023","Mar","","83240"
"2023","Mar","","190865"
"2023","Mar","","135966"
"2023","Mar","","48966"
"2023","Mar","","48507"
"2023","Mar","","9918"
