"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/02/2021","17:30:00:00","17:29:50:00","Monster Trucks","","","Monster Trucks","Movies","Action","Paramount Pictures","2017","Not Specified"
"03/02/2021","19:20:00:00","19:21:40:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/02/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  43","","Emirates News 2021","Emirates News 2021: Ep  43","News","News","News Center Dubai Media City","2021","Not Specified"
"03/02/2021","20:00:00:00","19:59:51:00","Empire :Dubai One: Ep  34","","Empire :Dubai One","Empire :Dubai One: Ep  34","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2021","21:00:00:00","20:59:51:00","Pride And Passion : Ep  39","","Pride And Passion ","Pride And Passion : Ep  39","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/02/2021","22:00:00:00","22:00:21:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/02/2021","23:50:00:00","00:00:31:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/03/2021","00:00:00:00","00:08:51:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"03/03/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  34","","Empire :Dubai One","Empire :Dubai One: Ep  34","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  39","","Pride And Passion ","Pride And Passion : Ep  39","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/03/2021","04:00:00:00","04:00:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/03/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 253","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 253","Programme","Talk Show","ARN","2021","Not Specified"
"03/03/2021","10:00:00:00","10:01:17:00","Empire :Dubai One: Ep  34","","Empire :Dubai One","Empire :Dubai One: Ep  34","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2021","10:45:00:00","10:42:05:00","Pride And Passion : Ep  39","","Pride And Passion ","Pride And Passion : Ep  39","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/03/2021","11:30:00:00","11:30:00:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/03/2021","13:30:00:00","13:30:00:00","Monster Trucks","","","Monster Trucks","Movies","Action","Paramount Pictures","2017","Not Specified"
"03/03/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  34","","Empire :Dubai One","Empire :Dubai One: Ep  34","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2021","16:20:00:00","16:21:11:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/03/2021","16:30:00:00","16:29:51:00","Pride And Passion : Ep  39","","Pride And Passion ","Pride And Passion : Ep  39","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/03/2021","17:30:00:00","17:30:00:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/03/2021","19:20:00:00","19:21:30:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/03/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  44","","Emirates News 2021","Emirates News 2021: Ep  44","News","News","News Center Dubai Media City","2021","Not Specified"
"03/03/2021","20:00:00:00","19:59:59:00","Empire :Dubai One: Ep  35","","Empire :Dubai One","Empire :Dubai One: Ep  35","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2021","21:00:00:00","20:59:51:00","Pride And Passion : Ep  40","","Pride And Passion ","Pride And Passion : Ep  40","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/03/2021","22:00:00:00","21:59:45:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"03/03/2021","23:50:00:00","23:56:32:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/04/2021","00:00:00:00","00:05:01:00","Two Lovers","","","Two Lovers","Movies","Drama","Teleprog International","2008","Not Specified"
"03/04/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  35","","Empire :Dubai One","Empire :Dubai One: Ep  35","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  40","","Pride And Passion ","Pride And Passion : Ep  40","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/04/2021","04:00:00:00","04:00:00:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"03/04/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 254","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 254","Programme","Talk Show","ARN","2021","Not Specified"
"03/04/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep  35","","Empire :Dubai One","Empire :Dubai One: Ep  35","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2021","10:45:00:00","10:45:26:00","Pride And Passion : Ep  40","","Pride And Passion ","Pride And Passion : Ep  40","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/04/2021","11:30:00:00","11:30:00:00","Wildflower","","","Wildflower","Movies","Drama","Teleprog International","2014","Not Specified"
"03/04/2021","13:30:00:00","13:29:45:00","Churchill","","","Churchill","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/04/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  35","","Empire :Dubai One","Empire :Dubai One: Ep  35","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2021","16:20:00:00","16:21:40:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/04/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  40","","Pride And Passion ","Pride And Passion : Ep  40","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/04/2021","17:30:00:00","17:30:00:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"03/04/2021","19:20:00:00","19:20:41:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/04/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  45","","Emirates News 2021","Emirates News 2021: Ep  45","News","News","News Center Dubai Media City","2021","Not Specified"
"03/04/2021","20:00:00:00","20:00:34:00","Empire :Dubai One: Ep  36","","Empire :Dubai One","Empire :Dubai One: Ep  36","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/04/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  41","","Pride And Passion ","Pride And Passion : Ep  41","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/04/2021","22:00:00:00","21:59:25:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   2","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"03/04/2021","23:00:00:00","23:14:03:00","Country Strong","","","Country Strong","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"03/05/2021","00:50:00:00","01:11:45:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/05/2021","01:00:00:00","01:19:59:00","The Wrestler","","","The Wrestler","Movies","Drama","Teleprog International","2008","Not Specified"
"03/05/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  41","","Pride And Passion ","Pride And Passion : Ep  41","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/05/2021","04:00:00:00","04:00:00:00","Country Strong","","","Country Strong","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"03/05/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1479","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1479","Series","Entertainment","Cineflex","2020","Not Specified"
"03/05/2021","06:30:00:00","06:30:00:00","Hampstead","","","Hampstead","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"03/05/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep  32","","Empire :Dubai One","Empire :Dubai One: Ep  32","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2021","09:30:00:00","09:29:28:00","Empire :Dubai One: Ep  33","","Empire :Dubai One","Empire :Dubai One: Ep  33","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2021","10:20:00:00","10:19:31:00","Empire :Dubai One: Ep  34","","Empire :Dubai One","Empire :Dubai One: Ep  34","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2021","11:10:00:00","11:08:41:00","Empire :Dubai One: Ep  35","","Empire :Dubai One","Empire :Dubai One: Ep  35","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2021","12:00:00:00","12:00:35:00","Empire :Dubai One: Ep  36","","Empire :Dubai One","Empire :Dubai One: Ep  36","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2021","12:50:00:00","12:51:05:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/05/2021","13:00:00:00","12:59:50:00","Two Lovers","","","Two Lovers","Movies","Drama","Teleprog International","2008","Not Specified"
"03/05/2021","15:00:00:00","14:59:16:00","The Doctors:Dubai One: Ep  20","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  20","Programme","Medical","Studio Vision","2020","Not Specified"
"03/05/2021","15:50:00:00","16:00:00:00","Country Strong","","","Country Strong","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"03/05/2021","17:50:00:00","17:51:32:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/05/2021","18:00:00:00","17:59:54:00","The Wrestler","","","The Wrestler","Movies","Drama","Teleprog International","2008","Not Specified"
"03/05/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  37","","Empire :Dubai One","Empire :Dubai One: Ep  37","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/05/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep   1","","The Truth:Dubai One","The Truth:Dubai One: Ep   1","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"03/05/2021","22:00:00:00","22:17:55:00","Allied","","","Allied","Movies","Action","Paramount Pictures","2016","Not Specified"
"03/06/2021","00:00:00:00","00:22:49:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"03/06/2021","02:00:00:00","02:20:16:00","Empire :Dubai One: Ep  37","","Empire :Dubai One","Empire :Dubai One: Ep  37","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2021","03:00:00:00","03:07:31:00","The Truth:Dubai One: Ep   1","","The Truth:Dubai One","The Truth:Dubai One: Ep   1","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"03/06/2021","04:00:00:00","04:12:23:00","Allied","","","Allied","Movies","Action","Paramount Pictures","2016","Not Specified"
"03/06/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1480","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1480","Series","Entertainment","Cineflex","2020","Not Specified"
"03/06/2021","06:30:00:00","06:30:00:00","Country Strong","","","Country Strong","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"03/06/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  37","","Pride And Passion ","Pride And Passion : Ep  37","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/06/2021","09:30:00:00","09:16:48:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/06/2021","10:20:00:00","10:08:42:00","Pride And Passion : Ep  39","","Pride And Passion ","Pride And Passion : Ep  39","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/06/2021","11:10:00:00","10:54:45:00","Pride And Passion : Ep  40","","Pride And Passion ","Pride And Passion : Ep  40","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/06/2021","12:00:00:00","11:39:09:00","Pride And Passion : Ep  41","","Pride And Passion ","Pride And Passion : Ep  41","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/06/2021","12:50:00:00","12:44:36:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/06/2021","13:00:00:00","12:59:50:00","The Wrestler","","","The Wrestler","Movies","Drama","Teleprog International","2008","Not Specified"
"03/06/2021","15:00:00:00","15:00:00:00","2021 Golden Globe Awards","","","2021 Golden Globe Awards","Events","Entertainment","DCP Rights","2021","Not Specified"
"03/06/2021","18:00:00:00","17:30:28:00","Hollywood One On One :2020: Ep 1480","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1480","Series","Entertainment","Cineflex","2020","Not Specified"
"03/06/2021","20:00:00:00","18:00:00:00","The Smurfs","","","The Smurfs","Movies","Animation","Sony Pictures Entertainment","2011","Not Specified"
"03/06/2021","19:50:00:00","19:50:58:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/06/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  38","","Empire :Dubai One","Empire :Dubai One: Ep  38","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/06/2021","21:00:00:00","20:59:25:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   2","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"03/06/2021","22:00:00:00","22:11:35:00","Transformers Age Of Extinction ","","","Transformers Age Of Extinction ","Movies","Action","Paramount Pictures","2014","Not Specified"
"03/07/2021","00:30:00:00","01:09:51:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"03/07/2021","01:50:00:00","02:36:43:00","Qesati :Dubai One: Ep  40","","Qesati :Dubai One","Qesati :Dubai One: Ep  40","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/07/2021","02:00:00:00","02:44:58:00","Empire :Dubai One: Ep  38","","Empire :Dubai One","Empire :Dubai One: Ep  38","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/07/2021","02:45:00:00","03:29:49:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   2","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   2","Programme","Talk Show","M For Media","2021","Not Specified"
"03/07/2021","03:30:00:00","04:34:36:00","Young Adult","","","Young Adult","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"03/07/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 255","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 255","Programme","Talk Show","ARN","2021","Not Specified"
"03/07/2021","10:00:00:00","10:00:48:00","Empire :Dubai One: Ep  38","","Empire :Dubai One","Empire :Dubai One: Ep  38","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/07/2021","10:45:00:00","10:44:32:00","Pride And Passion : Ep  41","","Pride And Passion ","Pride And Passion : Ep  41","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/07/2021","11:30:00:00","11:26:16:00","Allied","","","Allied","Movies","Action","Paramount Pictures","2016","Not Specified"
"03/07/2021","13:30:00:00","13:16:47:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"03/07/2021","15:30:00:00","15:14:06:00","Empire :Dubai One: Ep  38","","Empire :Dubai One","Empire :Dubai One: Ep  38","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/07/2021","16:15:00:00","16:01:14:00","Pride And Passion : Ep  41","","Pride And Passion ","Pride And Passion : Ep  41","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/07/2021","17:00:00:00","16:47:22:00","Transformers Age Of Extinction ","","","Transformers Age Of Extinction ","Movies","Action","Paramount Pictures","2014","Not Specified"
"03/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  46","","Emirates News 2021","Emirates News 2021: Ep  46","News","News","News Center Dubai Media City","2021","Not Specified"
"03/07/2021","20:00:00:00","20:01:09:00","Empire :Dubai One: Ep  39","","Empire :Dubai One","Empire :Dubai One: Ep  39","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/07/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  42","","Pride And Passion ","Pride And Passion : Ep  42","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/07/2021","22:00:00:00","22:05:58:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/07/2021","23:50:00:00","00:09:51:00","Qesati :Dubai One: Ep  41","","Qesati :Dubai One","Qesati :Dubai One: Ep  41","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/08/2021","00:00:00:00","00:16:41:00","The Dinner","","","The Dinner","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/08/2021","02:00:00:00","02:12:12:00","Empire :Dubai One: Ep  39","","Empire :Dubai One","Empire :Dubai One: Ep  39","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2021","03:00:00:00","03:00:26:00","Pride And Passion : Ep  42","","Pride And Passion ","Pride And Passion : Ep  42","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/08/2021","04:00:00:00","04:00:00:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 256","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 256","Programme","Talk Show","ARN","2021","Not Specified"
"03/08/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep  39","","Empire :Dubai One","Empire :Dubai One: Ep  39","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2021","10:45:00:00","10:45:33:00","Pride And Passion : Ep  42","","Pride And Passion ","Pride And Passion : Ep  42","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/08/2021","11:30:00:00","11:31:01:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"03/08/2021","13:00:00:00","13:00:00:00","Transformers Age Of Extinction ","","","Transformers Age Of Extinction ","Movies","Action","Paramount Pictures","2014","Not Specified"
"03/08/2021","15:30:00:00","15:42:47:00","Empire :Dubai One: Ep  39","","Empire :Dubai One","Empire :Dubai One: Ep  39","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2021","16:20:00:00","16:32:21:00","Qesati :Dubai One: Ep  41","","Qesati :Dubai One","Qesati :Dubai One: Ep  41","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/08/2021","16:30:00:00","16:39:12:00","Pride And Passion : Ep  42","","Pride And Passion ","Pride And Passion : Ep  42","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/08/2021","17:30:00:00","17:29:50:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/08/2021","19:20:00:00","19:22:57:00","Qesati :Dubai One: Ep  41","","Qesati :Dubai One","Qesati :Dubai One: Ep  41","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/08/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  47","","Emirates News 2021","Emirates News 2021: Ep  47","News","News","News Center Dubai Media City","2021","Not Specified"
"03/08/2021","20:00:00:00","19:59:51:00","Empire :Dubai One: Ep  40","","Empire :Dubai One","Empire :Dubai One: Ep  40","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/08/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  43","","Pride And Passion ","Pride And Passion : Ep  43","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/08/2021","22:00:00:00","22:01:04:00","The Life Before Her Eyes","","","The Life Before Her Eyes","Movies","Drama","Teleprog International","2007","Not Specified"
"03/08/2021","23:50:00:00","23:37:27:00","Qesati :Dubai One: Ep  41","","Qesati :Dubai One","Qesati :Dubai One: Ep  41","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"03/09/2021","00:00:00:00","23:59:50:00","The Moment","","","The Moment","Movies","Thriller","Teleprog International","2013","Not Specified"
"03/09/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  40","","Empire :Dubai One","Empire :Dubai One: Ep  40","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  43","","Pride And Passion ","Pride And Passion : Ep  43","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/09/2021","04:00:00:00","04:00:00:00","The Life Before Her Eyes","","","The Life Before Her Eyes","Movies","Drama","Teleprog International","2007","Not Specified"
"03/09/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 257","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 257","Programme","Talk Show","ARN","2021","Not Specified"
"03/09/2021","10:00:00:00","10:00:51:00","Empire :Dubai One: Ep  40","","Empire :Dubai One","Empire :Dubai One: Ep  40","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2021","10:45:00:00","10:45:04:00","Pride And Passion : Ep  43","","Pride And Passion ","Pride And Passion : Ep  43","Series","Drama","Globo Comunicacao","2018","Not Specified"
"03/09/2021","11:30:00:00","11:31:33:00","The Dinner","","","The Dinner","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"03/09/2021","13:30:00:00","13:30:00:00","The Man From U.N.C.L.E","","","The Man From U.N.C.L.E","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"03/09/2021","15:30:00:00","15:29:51:00","Empire :Dubai One: Ep  40","","Empire :Dubai One","Empire :Dubai One: Ep  40","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/09/2021","16:20:00:00","16:23:53:00","Qesati :Dubai One: Ep  41","","Qesati :Dubai One","Qesati :Dubai One: Ep  41","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
