"date","time_period","route_name","route_direction","service_type","average_speed"
"2021-10-01","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","15:00 - 16:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","15:00 - 16:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","15:00 - 16:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","15:00 - 16:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","16:00 - 17:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","16:00 - 17:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","16:00 - 17:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","16:00 - 17:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","16:00 - 17:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","16:00 - 17:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","17:00 - 18:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","17:00 - 18:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","17:00 - 18:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","17:00 - 18:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","17:00 - 18:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","17:00 - 18:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","17:00 - 18:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","17:00 - 18:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","17:00 - 18:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","17:00 - 18:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","17:00 - 18:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","18:00 - 19:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","18:00 - 19:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","18:00 - 19:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","18:00 - 19:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","18:00 - 19:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","18:00 - 19:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","18:00 - 19:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","19:00 - 20:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","19:00 - 20:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","19:00 - 20:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","19:00 - 20:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","19:00 - 20:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","19:00 - 20:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","19:00 - 20:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","19:00 - 20:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","19:00 - 20:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","19:00 - 20:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","19:00 - 20:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","19:00 - 20:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","19:00 - 20:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","19:00 - 20:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","20:00 - 21:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","20:00 - 21:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","20:00 - 21:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","20:00 - 21:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","20:00 - 21:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","20:00 - 21:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","20:00 - 21:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","20:00 - 21:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","20:00 - 21:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","20:00 - 21:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","20:00 - 21:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","20:00 - 21:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","20:00 - 21:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","20:00 - 21:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","21:00 - 22:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","21:00 - 22:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","21:00 - 22:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","21:00 - 22:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","21:00 - 22:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","21:00 - 22:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","21:00 - 22:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","21:00 - 22:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","21:00 - 22:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","21:00 - 22:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","22:00 - 23:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","22:00 - 23:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","22:00 - 23:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","22:00 - 23:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","22:00 - 23:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","22:00 - 23:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","22:00 - 23:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","22:00 - 23:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","22:00 - 23:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","22:00 - 23:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","22:00 - 23:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","22:00 - 23:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","22:00 - 23:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","22:00 - 23:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-10-01","23:00 - 00:00","BM2","DFCS -> JWTS1","Marine Bus Lin","7.869"
"2021-10-01","23:00 - 00:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-10-01","23:00 - 00:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","7.869"
"2021-10-01","23:00 - 00:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.000"
"2021-10-01","23:00 - 00:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-10-01","23:00 - 00:00","F24","SMS2 -> QIA3T","Feeder","7.667"
"2021-10-01","23:00 - 00:00","F24","SMS2 -> QIA3T","Feeder","9.429"
"2021-10-01","23:00 - 00:00","F24","SMS2 -> QIA3T","Feeder","12.222"
"2021-10-01","23:00 - 00:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-10-01","23:00 - 00:00","F31","TMDBST1 -> DICMSL1","Feeder","19.355"
"2021-10-01","23:00 - 00:00","F31","TMDBST1 -> DICMSL1","Feeder","20.000"
"2021-10-01","23:00 - 00:00","F31","TMDBST1 -> DICMSL1","Feeder","20.870"
"2021-10-01","23:00 - 00:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-10-01","23:00 - 00:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
