"Industry_Group","Activity_Name_English","Activity_Name_Arabic","License_Type"
"Repair of machinery","Repair and maintenance of pumps and related equipment","إصلاح وصيانة المضخات والمعدات ذات الصلة","Service"
"Repair of machinery","Repair of valves","إصلاح الصمامات","Service"
"Repair of machinery","Repair and maintenance of industrial process furnaces","إصلاح وصيانة أفران العمليات الصناعية","Service"
"Repair of machinery","Repair and maintenance of commercial refrigeration equipment and air purifying equipment","إصلاح وصيانة معدات التبريد التجارية ومعدات تنقية الهواء","Trading"
"Repair of machinery","Repair and maintenance of metal cutting and metal forming machine tools and accessories","إصلاح وصيانة الأدوات وآلات قطع  وتشكيل المعادن","Trading"
"Repair of machinery","Repair and maintenance of agricultural machinery and forestry and logging machinery","إصلاح وصيانة الآلات الزراعية وآلات الغابات وآلات قطع الأشجار","Trading"
"Repair of machinery","Repair and maintenance of metallurgy machinery","إصلاح وصيانة ماكينات التعدين","Trading"
"Repair of machinery","Repair and maintenance of mining and construction machinery","إصلاح وصيانة الآلات الحقلية والتعدين ، والبناء ، والنفط والغاز","Trading"
"Repair of machinery","Repair and maintenance of food, beverage, and tobacco processing machinery","إصلاح وصيانة آلات معالجة الأغذية والمشروبات والتبغ","Trading"
"Repair of machinery","Repair and maintenance of food, beverage, and tobacco processing machinery","إصلاح وصيانة آلات معالجة الأغذية والمشروبات والتبغ","Service"
"Repair of machinery","Repair and maintenance of weighing equipment","إصلاح وصيانة معدات الوزن","Trading"
"Repair of machinery","Repair and maintenance of light and heavy machines","إصلاح المكائن والمعدات  الخفيفة والثقيلة وصيانتها","Service"
"Repair of machinery","Repair and maintenance of light and heavy machines","إصلاح المكائن والمعدات  الخفيفة والثقيلة وصيانتها","Trading"
"Repair of electronic and optical equipment","Repair and maintenance of physical properties testing and inspection equipment","إصلاح وصيانة معدات اختبار وفحص الخواص الفيزيائية","Trading"
"Repair of electronic and optical equipment","Measuring, Control Systems Installation &amp, Repair","تركيب معدات وأجهزة القياس والتحكم وإصلاحها","Trading"
"Repair of electronic and optical equipment","Repair and maintenance of laboratory analytical instruments","صلاح وصيانة الأدوات التحليلية المختبرية","Trading"
"Repair of electrical equipment","Repair and maintenance of power, distribution, and specialty transformers","إصلاح وصيانة الطاقة والتوزيع والمحولات المتخصصة","Trading"
"Repair of electrical equipment","Repair and maintenance of electric motors, generators, and motor generator sets","إصلاح وصيانة المحركات الكهربائية والمولدات الكهربائية ومجموعات مولدات المحركات","Service"
"Repair of electrical equipment","Repair and maintenance of switchgear and switchboard apparatus","إصلاح وصيانة أجهزة القواطع الكهربائية ولوحات المفاتيح الكهربائية","Trading"
"Repair of electrical equipment","Repair and maintenance of relays and industrial controls","إصلاح وصيانة المرحلات والضوابط الصناعية","Service"
"Repair of electrical equipment","Repair and maintenance of relays and industrial controls","إصلاح وصيانة المرحلات والضوابط الصناعية","Trading"
"Repair of transport equipment, except motor vehicles","Ships &amp, Boats Repair","إصلاح السفن والقوارب","Service"
"Repair of transport equipment, except motor vehicles","Aircraft Engine &amp, Parts Repair &amp, Overhaul","إصلاح وتجديد محركات الطائرات ومكوناتها","Service"
"Repair of transport equipment, except motor vehicles","Aircraft Engine &amp, Parts Repair &amp, Overhaul","إصلاح وتجديد محركات الطائرات ومكوناتها","Trading"
"Repair of transport equipment, except motor vehicles","Light Aircrafts Maintenance and Repair","صيانة الطائرات الخفيفة وإصلاحها","Service"
"Repair of transport equipment, except motor vehicles","Light Aircrafts Maintenance and Repair","صيانة الطائرات الخفيفة وإصلاحها","Trading"
"Repair of transport equipment, except motor vehicles","Aircraft Upholstery services","خدمات تنجيد الطائرات","Trading"
"Repair of transport equipment, except motor vehicles","Aircraft Seats Upholstery","تنجيد مقاعد الطائرات","Trading"
"Repair of transport equipment, except motor vehicles","Aircraft Upholstery services","خدمات تنجيد الطائرات","Service"
"Repair of transport equipment, except motor vehicles","Passengers and cargo aircrafts repair and maintenance","إصلاح طائرات نقل الركاب والبضائع وصيانتها","Service"
"Repair of transport equipment, except motor vehicles","Passengers and cargo aircrafts repair and maintenance","إصلاح طائرات نقل الركاب والبضائع وصيانتها","Trading"
"Repair of other equipment","Heavy Duty Equipment &amp, Machinery Repairing, Operating &amp, Maintenance","إصلاح المكائن والمعدات الثقيلة وصيانتها وتشغيلها","Trading"
"Repair of other equipment","Marine Equipment Installing &amp, Repairing","إصلاح وتركيب المعدات البحرية","Service"
"Repair of other equipment","Marine Equipment Installing &amp, Repairing","إصلاح وتركيب المعدات البحرية","Trading"
"Repair of other equipment","Medical and Laboratory Equipment Repair","صيانة المعدات والأجهزة الطبية والمعملية وإصلاحها","Trading"
"Repair of other equipment","Medical and Laboratory Equipment Repair","صيانة المعدات والأجهزة الطبية والمعملية وإصلاحها","Service"
"Installation of industrial machinery and equipment","Installation of industrial machinery in industrial plant","تركيب الآلات الصناعية في المنشآت الصناعية","Trading"
"Installation of industrial machinery and equipment","Installation of industrial machinery in industrial plant","تركيب الآلات الصناعية في المنشآت الصناعية","Service"
"Installation of industrial machinery and equipment","Installation of industrial process control equipment","تركيب معدات التحكم في العمليات الصناعية","Trading"
"Installation of industrial machinery and equipment","Installation of industrial process control equipment","تركيب معدات التحكم في العمليات الصناعية","Service"
"Installation of industrial machinery and equipment","Installation of other industrial equipment","تركيب المعدات الصناعية الأخرى","Trading"
"Installation of industrial machinery and equipment","Dismantling large-scale machinery and equipment","تفكيك الآلات والمعدات ذات النطاق الواسع","Service"
"Installation of industrial machinery and equipment","Dismantling large-scale machinery and equipment","تفكيك الآلات والمعدات ذات النطاق الواسع","Trading"
"Installation of industrial machinery and equipment","Activities of millwrights","أنشطة مُرَكِّبي الطواحين","Service"
"Railway","Railway Maintenance","الصيانة للسكك الحديدية","Service"
"Electricity, gas, steam and air conditioning supply","Production and distribution of chilled water for cooling purposes","إنتاج وتوزيع الماء المبرد لأغراض التبريد","Industrial"
"Aircraft and Spacecraft","Passengers &amp, Cargo Aircrafts Repair &amp, Maintenance","إصلاح طائرات نقل الركاب والبضائع وصيانتها","Trading"
"Aircraft and Spacecraft","Passengers &amp, Cargo Aircrafts Repair &amp, Maintenance","اصلاح طائرات نقل الركاب والبضائع وصيانتها","Service"
"Aircraft and Spacecraft","Passengers &amp, Cargo Aircrafts Repair &amp, Maintenance","اصلاح طائرات نقل الركاب والبضائع وصيانتها","Trading"
"Construction","Construction of Oil &amp, Gas Facilities abroad","بناء منشآت النفط والغاز خارج الدولة","Trading"
"Construction","Computer Network &amp, Infrastructure Installation &amp, Maintenance","إنشاء وتركيب البنية التحتية للحاسب الآلي وصيانتها","Service"
"Construction","Fibre optic networks installation and maintenance","تركيب شبكات الألياف البصرية وصيانتها","Trading"
"Construction","Traffic &amp, Road Signs and lighting Installation","تركيب اللوحات والمستلزمات المرورية والارشادية","Trading"
"Construction","Security &amp, Surveillance Systems Installation &amp, Maintenance","تركيب معدات وأجهزة الأمن والمراقبة وصيانتها","Trading"
"Construction","Electricity Transmission and Control Apparatus Installation","أعمال تركيب معدات نقل الطاقة الكهربائية والتحكم بها","Service"
"Construction","Electricity Transmission and Control Apparatus Installation","أعمال تركيب معدات نقل الطاقة الكهربائية والتحكم بها","Trading"
"Construction","Internal Communication Network Installation &amp, Maintenance","تركيب شبكات الإتصال الداخلي وصيانتها","Service"
"Construction","Internal Communication Network Installation &amp, Maintenance","تركيب شبكات الإتصال الداخلي وصيانتها","Trading"
"Construction","Electromechanical equipment installation &amp, maintenance","أعمال تركيب المعدات الكهروميكانيكية وصيانتها","Service"
"Construction","Electromechanical equipment installation &amp, maintenance","أعمال تركيب المعدات الكهروميكانيكية وصيانتها","Trading"
"Construction","Solar energy systems installation and maintenance","تركيب أجهزة الطاقة الشمسية وإصلاحها","Trading"
"Construction","Lifts, escalators and automated and revolving doors installation and repair","تركيب المصاعد والسلالم المتحركة والأبواب الآلية والدوارة وإصلاحها","Service"
"Construction","Installation of lightning conductors","تركيب موصلات الصواعق","Trading"
"Construction","Installation of thermal, sound or vibration insulation","تركيب أنظمة العزل الحراري والصوتي أو الاهتزازي","Service"
"Construction","Airports ground support equipment installation &amp, Maintenance","تركيب معدات الدعم الأرضي بالمطارات","Service"
"Construction","Electrical Fittings &amp, Fixtures Services","إصلاح التمديدات والتركيبات الكهربائية","Trading"
"Construction","Electrical Fittings &amp, Fixtures Services","إصلاح التمديدات والتركيبات الكهربائية","Service"
"Construction","Duct work installation","تركيب مجاري الهواء","Service"
"Construction","Interior and exterior painting of buildings","الدهانات الداخلية والخارجية للمباني","Service"
"Construction","Cleaning of new buildings after construction","تنظيف المباني الجديدة بعد البناء","Service"
"Sale of motor vehicles","New vehicles Trading","تجارة السيارات الجديدة","Trading"
"Sale of motor vehicles","Used vehicles Trading","تجارة السيارات المستعملة","Trading"
"Sale of motor vehicles","Used vehicles Trading","تجارة السيارات المستعملة","Service"
"Sale of motor vehicles","Off-road motor vehicles Trading","سيارات الطرق الوعرة","Trading"
"Sale of motor vehicles","Trading by commission agents","التجارة من خلال وكلاء العمولة","Trading"
"Sale of motor vehicles","Buses and trucks trading","تجارة الحافلات والشاحنات والقاطرات","Trading"
"Sale of motor vehicles","Specialized vehicles trading","تجارة السيارات ذات الأغراض المتخصصة","Trading"
"Sale of motor vehicle parts and accessories","Auto Spare Parts &amp, components Trading","تجارة قطع غيار السيارات والمركبات ومكوناتها","Trading"
"Sale of motor vehicle parts and accessories","Used Auto Spare Parts &amp, Requisites Trading","تجارة قطع غيار السيارات ولوازمها المستعملة","Service"
"Sale of motor vehicle parts and accessories","Used Auto Spare Parts &amp, Requisites Trading","تجارة قطع غيار السيارات ولوازمها المستعملة","Trading"
"Sale of motor vehicle parts and accessories","Tyres &amp, Rims Trading","تجارة إطارات السيارات","Trading"
"Sale of motor vehicle parts and accessories","Batteries Trading","تجارة البطاريات السائلة","Trading"
"Sale of motor vehicle parts and accessories","Auto Accessories Trading","تجارة الأجزاء الإضافية للسيارات","Trading"
"ELECTRONICS &amp, ELECTRICAL GROUP","Electricity Transmission  and Control apparatus Installation","اعمال تركيب معدات نقل الطاقة الكهربائية والتحكم بها","Trading"
"Equipment &amp, Machines","Electromechanical Equipment Installation &amp, Maintenance","أعمال تركيب المعدات الكهروميكانيكية وصيانتها","Service"
"Equipment &amp, Machines","Solar Energy Systems Installation","تركيب أجهزة الطاقة الشمسية وإصلاحها","Service"
"Sale, maintenance and repair of motorcycles and related parts and accessories","Motorcycles Trading","تجارة الدراجات النارية","Trading"
"Sale, maintenance and repair of motorcycles and related parts and accessories","Trading of parts and accessories for motorcycles","تجارة قطع الغيار والملحقات للدراجات النارية","Trading"
"Trading on a fee or contract basis","Commercial brokers","وسيط تجاري","Service"
"Trading on a fee or contract basis","Commercial brokers","وسيط تجاري","Trading"
"Trading on a fee or contract basis","Turnkey projects contracting","تعهدات تجهيز المنشآت العامة","Trading"
"Trading on a fee or contract basis","Turnkey projects contracting","تعهدات تجهيز المنشآت العامة","Service"
"Agricultural raw materials and live animals Trading","Grains, Cereals &amp, Legumes Trading","تجارة الغلال والحبوب والبقول","Trading"
"Agricultural raw materials and live animals Trading","Oleaginous fruits Trading","تجارة الثمار الزيتية","Trading"
"Agricultural raw materials and live animals Trading","Flowers and plants Trading","تجارة الزهور والنباتات","Trading"
"Agricultural raw materials and live animals Trading","Hides and skins Trading","تجارة الجلود الخام","Trading"
"Agricultural raw materials and live animals Trading","Leather Trading","تجارة الجلد","Trading"
"Agricultural raw materials and live animals Trading","Fodder Trading","تجارة الأعلاف","Trading"
"Agricultural raw materials and live animals Trading","Cotton and natural fibers trading","تجارة القطن والألياف الطبيعية","Trading"
"Agricultural raw materials and live animals Trading","Agricultural material, waste, residues and by-products used for animal feed trading","تجارة المواد الزراعية والنفايات والمخلفات والمنتجات الثانوية المستخدمة في الأعلاف الحيوانية","Trading"
"Agricultural raw materials and live animals Trading","Seeds Trading","تجارة البذور والتقاوي","Trading"
"Agricultural raw materials and live animals Trading","Livestock trading","تجارة المواشي والأغنام","Trading"
"Food and Beverages Trading","Fruit and vegetables Trading (fresh and dried)","تجارة الخضار والفواكه (طازجة ومجففة)","Trading"
"Food and Beverages Trading","Dairy products Trading","تجارة منتجات الألبان","Trading"
"Food and Beverages Trading","Ice-cream Trading","تجارة الآيس كريم","Trading"
"Food and Beverages Trading","Eggs and egg products Trading","تجارة البيض ومنتجات البيض","Trading"
"Food and Beverages Trading","Edible oils and fats of animal or vegetable origin Trading","الزيوت والدهون الغذائية من أصل حيواني أو نباتي","Trading"
"Food and Beverages Trading","Fresh, chilled and frozen meat and meat products Trading","تجارة اللحوم ومنتجاتها","Trading"
"Food and Beverages Trading","Poultry and poultry products Trading","تجارة الدواجن ومنتجاتها","Trading"
"Food and Beverages Trading","Frozen fish and seafood products Trading","تجارة الأسماك والمنتجات البحرية","Trading"
"Food and Beverages Trading","Sugar, chocolate and sugar confectionery Trading","تجارة السكر وحلويات السكر والشوكولا","Trading"
"Food and Beverages Trading","Bakery and pastry products Trading","تجارة منتجات المخابر والمعجنات","Trading"
"Food and Beverages Trading","Beverages Trading","تجارة المشروبات","Trading"
"Food and Beverages Trading","Coffee, tea, cocoa and spices Trading","تجارة القهوة والشاي والكاكاو والتوابل","Trading"
"Food and Beverages Trading","Flavors and fragrances Trading","تجارة النكهات والروائح","Trading"
"Food and Beverages Trading","Flour Trading","تجارة الدقيق","Trading"
"Food and Beverages Trading","Nuts Trading","تجارة المكسرات","Trading"
"Food and Beverages Trading","Food supplements Trading","تجارة المكملات الغذائية","Trading"
"Food and Beverages Trading","Baby food Trading","تجارة اغذية الاطفال","Trading"
"Food and Beverages Trading","Snack food Trading","تجارة الوجبات الخفيفة","Trading"
"Food and Beverages Trading","Canned and preserved food Trading","تجارة المواد الغذائية المعلبة والمحفوظة","Trading"
"Food and Beverages Trading","Honey Trading","تجارة العسل","Trading"
"Food and Beverages Trading","Tobacco products Trading","تجارة منتجات التبغ","Trading"
"Food and Beverages Trading","Salted, Preserved Fish &amp, Seafood Trading","تجارة الاسماك والاغذية البحرية المملحة والمحفوظة","Trading"
"Food and Beverages Trading","Feed for pet animals Trading","تجارة أعلاف الحيوانات الأليفة","Trading"
"Food and Beverages Trading","Organic food trading","تجارة المواد الغذائية العضوية","Trading"
"Food and Beverages Trading","Natural herbs Trading","تجارة النباتات والأعشاب الطبيعية","Trading"
"Food and Beverages Trading","Electronic Cigarettes &amp, Accessories Trading","تجارة السجائر الالكترونية ولوازمها","Trading"
"Food and Beverages Trading","Soft Drinks and Carbonated Water Trading","تجارة المرطبات والمياه الغازية","Trading"
"Food and Beverages Trading","Juice Trading","تجارة العصائر","Trading"
"Food and Beverages Trading","Mineral Water Trading","تجارة المياه المعدنية","Trading"
"Textiles, clothing and footwear Trading","Threads &amp, Yarns Trading","تجارة الخيوط والغزول","Trading"
"Textiles, clothing and footwear Trading","Fabrics Trading","تجارة الأقمشة","Trading"
"Textiles, clothing and footwear Trading","Blankets , Towels &amp, Linens Trading","تجارة البطانيات والمناشف والمفارش المنزلية","Trading"
"Textiles, clothing and footwear Trading","Clothing, including sports clothes and uniforms Trading","تجارة الملابس ، بما في ذلك الملابس الرياضية  والملابس الموحدة","Trading"
"Textiles, clothing and footwear Trading","Clothing accessories Trading","تجارة إكسسوارات الملابس","Trading"
"Textiles, clothing and footwear Trading","Clothing accessories such as gloves, ties, braces and handbags Trading","تجارة إكسسوارات الملابس مثل القفازات والربطات الحمالات وحقائب اليد","Trading"
"Textiles, clothing and footwear Trading","Footwear Trading","تجارة الاحذية","Trading"
"Textiles, clothing and footwear Trading","Protective Garments &amp, Vests Trading","تجارة الملابس والسترات الواقية","Trading"
"Textiles, clothing and footwear Trading","Baby wear Trading","تجارة ملابس  الاطفال","Trading"
"Textiles, clothing and footwear Trading","Curtains &amp, Upholstery Fabrics Trading","تجارة أقمشة الستائر وأقمشة التنجيد","Trading"
"Textiles, clothing and footwear Trading","Underwear Trading","تجارة الملابس الداخلية","Trading"
"Household goods Trading","Household furniture Trading including decorations","تجارة الأثاث المنزلي بما في ذلك الديكورات","Trading"
"Household goods Trading","Household appliances Trading","تجارة الأجهزة المنزلية","Trading"
"Household goods Trading","Consumer electronics Trading","تجارة الالكترونيات الاستهلاكية","Trading"
"Household goods Trading","Lighting equipment Trading","تجارة معدات الإضاءة","Trading"
"Household goods Trading","Cutlery Trading","تجارة ادوات المائده","Trading"
"Household goods Trading","Bags, sacks and containers Trading","تجارة الحقائب والأكياس والصناديق","Trading"
"Household goods Trading","Pharmaceutical and medical goods Trading","تجارة السلع الدوائية والطبية","Trading"
"Household goods Trading","Perfumeries and cosmetics  Trading","تجارة العطور ومستحضرات التجميل","Trading"
"Household goods Trading","Perfumeries and cosmetics Trading (including incense)","تجارة العطور ومستحضرات التجميل","Trading"
"Household goods Trading","Perfumeries and cosmetics Trading","تجارة العطور ومستحضرات التجميل","Trading"
"Household goods Trading","Beauty and personal care requisites Trading","تجارة ادوات ولوازم التجميل والعناية الشخصية","Trading"
"Household goods Trading","Bicycles and their parts and accessories Trading","تجارة الدراجات الهوائية وأجزائها وإكسسواراتها","Trading"
"Household goods Trading","Photographic goods, materials and equipment Trading","تجارة السلع الفوتوغرافية والمواد والمعدات","Trading"
"Household goods Trading","Leather goods and travel accessories Trading","تجارة السلع الجلدية وإكسسوارات السفر","Trading"
"Household goods Trading","Watches, clocks and jewellery Trading","تجارة ساعات اليد  والساعات الأخرى والمجوهرات","Trading"
"Household goods Trading","Watches, clocks,  jewellery and spare parts Trading","تجارة ساعات اليد  والساعات الأخرى والمجوهرات وقطع غيارها","Trading"
"Household goods Trading","Musical instruments trading","تجارة الآلات الموسيقية","Service"
"Household goods Trading","Musical instruments trading","تجارة الآلات الموسيقية","Trading"
"Household goods Trading","Imitation jewellery Trading","تجارة المجوهرات المقلدة","Trading"
"Household goods Trading","Crystal products Trading","تجارة منتجات الكريستال","Trading"
"Household goods Trading","Baby care requisites Trading","تجارة مستلزمات العناية بالطفل","Trading"
"Household goods Trading","Authentic antiques, artifacts and artworks Trading","تجارة التحف  والأدوات والأعمال الفنية الأصلية","Trading"
"Household goods Trading","Educational aids Trading","تجارة الوسائل التعليمية","Trading"
"Household goods Trading","Swimming pools Trading","تجارة حمامات السباحة","Trading"
"Household goods Trading","Paintings &amp, Frames Trading","تجارة اللوحات والبراويز","Trading"
"Household goods Trading","Artificial flowers and plants Trading","تجارة الزهور الاصطناعية والنباتات","Trading"
"Household goods Trading","Garden equipment Trading","تجارة معدات الحدائق","Trading"
"Household goods Trading","Household utensils trading","تجارة الادوات والاواني المنزلية","Trading"
"Household goods Trading","Houselhold utensils trading","تجارة الادوات والاواني المنزلية","Trading"
"Household goods Trading","Games and toys trading","تجارة لعب الأطفال","Trading"
"Household goods Trading","Glass bottles trading","تجارة القوارير الزجاجية","Trading"
"Household goods Trading","Video Games Consoles Trading","تجارة أجهزة تشغيل ألعاب الفيديو","Trading"
"Household goods Trading","Sports equipment and apparatuses trading","تجارة المعدات والاجهزة الرياضية","Trading"
"Household goods Trading","Sunglasses and optical goods trading","تجارة النظارات الشمسية والسلع البصرية","Trading"
"Household goods Trading","Veterinary Medicines Trading","تجارة الادوية البيطرية","Trading"
"Household goods Trading","Agarwood &amp, Incense Trading","تجارة العود والبخور والطيب","Trading"
"Household goods Trading","Soap &amp, Hair Care Products Trading","تجارة الصابون ومستحضرات العناية بالشعر","Trading"
"Household goods Trading","Stationery Trading","تجارة الأدوات المكتبية وأدوات الكتابة والرسم","Trading"
"Household goods Trading","Spectacles &amp, Contact Lenses Trading","تجارة النظارات الطبية والعدسات اللاصقة","Trading"
"Household goods Trading","Jewelry, diamonds and precious stones trading including pearls","تجارة الأحجار الكريمة بما في ذلك اللؤلؤ","Trading"
"Household goods Trading","Gifts Trading","تجارة الهدايا","Trading"
"Household goods Trading","Novelties Trading","تجارة التحف الفنية","Trading"
"Household goods Trading","Para-Pharmaceutical Products Trading","تجارة المستحضرات الصيدلانية غير الدوائية","Trading"
"Computers, computer peripheral equipment and software Trading","Computers and computer peripheral equipment Trading","تجارة أجهزة الكمبيوتر والمعدات الطرفية للكمبيوتر","Trading"
"Computers, computer peripheral equipment and software Trading","Software Trading","تجارة البرمجيات","Industrial"
"Computers, computer peripheral equipment and software Trading","Software Trading","تجارة البرمجيات","Trading"
"Electronic and telecommunications equipment and parts Trading","Electronic valves and tubes Trading","تجارة الصمامات والأنابيب الإلكترونية","Trading"
"Electronic and telecommunications equipment and parts Trading","Semiconductor devices Trading","تجارة أجهزة أشباه الموصلات","Trading"
"Electronic and telecommunications equipment and parts Trading","Microchips and integrated circuits Trading","تجارة الرقاقات الدقيقة والدوائر المتكاملة","Trading"
"Electronic and telecommunications equipment and parts Trading","Printed circuits Trading","تجارة الدوائر المطبوعة","Trading"
"Electronic and telecommunications equipment and parts Trading","Blank audio and video tapes and diskettes, magnetic and optical disks (CDs, DVDs) Trading","أشرطة وأقراص الفيديو والصوت الفارغة والأقراص المغناطيسية والبصرية (أقراص مدمجة وأقراص دي في دي)","Trading"
"Electronic and telecommunications equipment and parts Trading","Telecommunication equipment trading","تجارة معدات الإتصال السلكية","Trading"
"Electronic and telecommunications equipment and parts Trading","Telephone and communications equipment and accessories Trading","تجارة معدات الهاتف و الإتصالات و مستلزماتها","Trading"
"Electronic and telecommunications equipment and parts Trading","Telecommunications equipment trading","تجارة معدات الإتصال السلكية","Service"
"Electronic and telecommunications equipment and parts Trading","Telecommunications equipment trading","تجارة معدات الإتصال السلكية","Trading"
"Electronic and telecommunications equipment and parts Trading","Satellite receiving equipment and accessories Trading","تجارة معدات إستقبال القنوات التلفزيونية الفضائية","Trading"
"Electronic and telecommunications equipment and parts Trading","Mobile phones and accessories Trading","تجارة الهواتف المحمولة وملحقاتها","Trading"
"Electronic and telecommunications equipment and parts Trading","Mobile phones and accessories Trading","تجارة الهواتف المحمولة وملحقاتها","Service"
"Electronic and telecommunications equipment and parts Trading","Radio, TV stations, cinema and theatre equipment Trading","تجارة معدات محطات الإذاعة والتلفزيون والسينما  المسرح","Service"
"Electronic and telecommunications equipment and parts Trading","Radio, TV stations, cinema and theatre equipment Trading","تجارة معدات محطات الإذاعة والتلفزيون والسينما  المسرح","Trading"
