"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/01/2021","18:30:00:00","18:29:59:00","قيم: #برنامج_قيّم: Ep   5","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","18:35:00:00","18:39:52:00","معاني: #برنامج_معاني : Ep  18","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","18:45:00:00","18:47:59:00","مدفع الافطار: #مدفع_الإفطار :: Ep  19","2021 مدفع الافطار","2021مدفع الافطار: #مدفع_الإفطار :","2021مدفع الافطار: #مدفع_الإفطار : : مدفع الافطار: #مدفع_الإفطار :: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","19:05:00:00","19:01:41:00","مغامرات شخصيات اكسبو 2020: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","19:10:00:00","19:11:29:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   4","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   4","Programme","Animation","","2021","Not Specified"
"05/01/2021","19:30:00:00","19:31:57:00","حامض حلو: Ep  19","حامض حلو","حامض حلو","حامض حلو: Ep  19","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/01/2021","20:00:00:00","19:59:59:00","غرس زايد: Ep   1","غرس زايد","غرس زايد","غرس زايد: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"05/01/2021","20:30:00:00","20:30:00:00","بصمات: #برنامج_بصمات: Ep  19","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  19","Programme","Social","","2021","Not Specified"
"05/01/2021","20:45:00:00","20:52:35:00","قصتي: #قصتي : Ep  48","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  48","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"05/01/2021","21:00:00:00","21:00:00:00","الروح والريه: #الروح_والرية: Ep  19","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  19","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/01/2021","21:55:00:00","21:52:35:00","قصتي: #قصتي : Ep  48","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  48","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"05/01/2021","22:00:00:00","22:00:00:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  19","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  19","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/01/2021","22:50:00:00","22:51:52:00","قيم: #برنامج_قيّم: Ep   5","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","23:00:00:00","22:59:59:00","المندوس: #برنامج_المندوس: Ep  19","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","00:00:00:00","00:00:00:00","أول مرة: Ep   4","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","00:30:00:00","00:29:59:00","صقار: #مسلسل_الصقّار: Ep  19","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  19","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/02/2021","01:15:00:00","01:12:38:00","علماء الامارات: #علماء_الإمارات: Ep   4","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","01:30:00:00","01:29:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   4","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   4","Programme","Animation","","2021","Not Specified"
"05/02/2021","01:50:00:00","01:52:36:00","قيم: #برنامج_قيّم: Ep   5","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","02:00:00:00","01:59:59:00","News @ 26:00 Ramadan 2021: Ep  19","","News @ 26:00 Ramadan 2021","News @ 26:00 Ramadan 2021: Ep  19","News","News","Dubai Media Incorporate","2021","Not Specified"
"05/02/2021","02:30:00:00","02:30:00:00","أمينة حاف: #أمينة_حاف: Ep  19","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  19","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/02/2021","03:25:00:00","03:21:29:00","قصتي: #قصتي : Ep  48","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  48","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"05/02/2021","03:30:00:00","03:29:24:00","حامض حلو: Ep  19","حامض حلو","حامض حلو","حامض حلو: Ep  19","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/02/2021","04:00:00:00","04:00:00:00","الروح والريه: #الروح_والرية: Ep  19","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  19","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/02/2021","04:55:00:00","04:53:27:00","حياتنا: #برنامج_حياتنا :: Ep  18","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","05:00:00:00","05:00:00:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  19","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  19","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/02/2021","05:45:00:00","05:48:32:00","قيم: #برنامج_قيّم: Ep   5","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","06:00:00:00","05:56:19:00","مسموح: #برنامج_مسموح: Ep   4","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","06:15:00:00","06:13:21:00","علماء الامارات: #علماء_الإمارات: Ep   4","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","06:30:00:00","06:29:59:00","رمضان في دبي: #رمضان_في_دبي: Ep  19","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","07:00:00:00","06:59:59:00","هني وعافية: #هني_وعافية: Ep  19","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","07:55:00:00","07:53:35:00","حياتنا: #برنامج_حياتنا :: Ep  19","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","08:00:00:00","07:59:59:00","صقار: #مسلسل_الصقّار: Ep  19","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  19","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/02/2021","08:45:00:00","08:42:57:00","علماء الامارات: #علماء_الإمارات: Ep   4","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   4","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","09:00:00:00","08:59:15:00","مغامرات شخصيات اكسبو 2020: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","09:10:00:00","09:10:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   4","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   4","Programme","Animation","","2021","Not Specified"
"05/02/2021","09:30:00:00","09:30:00:00","بصمات: #برنامج_بصمات: Ep  19","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  19","Programme","Social","","2021","Not Specified"
"05/02/2021","10:00:00:00","10:00:00:00","أول مرة: #أول_مرة: Ep   4","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","10:30:00:00","10:29:59:00","حامض حلو: Ep  19","حامض حلو","حامض حلو","حامض حلو: Ep  19","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/02/2021","11:00:00:00","11:00:00:00","المندوس: #برنامج_المندوس: Ep  19","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  19","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","12:00:00:00","11:59:59:00","الروح والريه: #الروح_والرية: Ep  19","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  19","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/02/2021","12:45:00:00","12:52:29:00","قصتي: #قصتي : Ep  48","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  48","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"05/02/2021","13:00:00:00","13:00:00:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  19","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  19","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/02/2021","13:55:00:00","13:51:23:00","قيم: #برنامج_قيّم: Ep   5","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","14:00:00:00","13:59:59:00","هني وعافية: #هني_وعافية: Ep  20","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","15:00:00:00","14:59:59:00","وصايا: #برنامج_وصايا: Ep  20","وصايا الرمضاني 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","16:00:00:00","16:00:00:00","رمضان في دبي: #رمضان_في_دبي: Ep  20","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","16:30:00:00","16:27:58:00","مسموح: #برنامج_مسموح: Ep   5","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","16:45:00:00","16:44:06:00","علماء الامارات: #علماء_الإمارات: Ep   5","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","17:00:00:00","17:00:00:00","بصمات: #برنامج_بصمات: Ep  20","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  20","Programme","Social","","2021","Not Specified"
"05/02/2021","17:30:00:00","17:30:00:00","أمينة حاف: #أمينة_حاف: Ep  20","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  20","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/02/2021","18:25:00:00","18:23:05:00","حياتنا: #برنامج_حياتنا :: Ep  20","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","18:30:00:00","18:30:00:00","قيم: #برنامج_قيّم: Ep   6","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","18:42:30:00","18:39:26:00","لسان العرب: #لسان_العرب :: Ep  21","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  21","Programme","Not Specified","","2020","Not Specified"
"05/02/2021","18:45:00:00","18:48:00:00","مدفع الافطار: #مدفع_الإفطار :: Ep  20","2021 مدفع الافطار","2021مدفع الافطار: #مدفع_الإفطار :","2021مدفع الافطار: #مدفع_الإفطار : : مدفع الافطار: #مدفع_الإفطار :: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/02/2021","19:05:00:00","19:01:41:00","مغامرات شخصيات اكسبو 2020: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","19:15:00:00","19:13:40:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","Programme","Animation","","2021","Not Specified"
"05/02/2021","19:30:00:00","19:33:09:00","حامض حلو: Ep  20","حامض حلو","حامض حلو","حامض حلو: Ep  20","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/02/2021","20:00:00:00","20:04:10:00","مسموح: #برنامج_مسموح: Ep   5","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","20:24:00:00","20:24:36:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","20:30:00:00","20:30:00:00","بصمات: #برنامج_بصمات: Ep  20","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  20","Programme","Social","","2021","Not Specified"
"05/02/2021","21:00:00:00","21:00:00:00","الروح والريه: #الروح_والرية: Ep  20","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  20","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/02/2021","21:55:00:00","21:53:05:00","قصتي: #قصتي : Ep  49","قصتي","قصتي: #قصتي ","قصتي: #قصتي : Ep  49","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"05/02/2021","22:00:00:00","21:59:59:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  20","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  20","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/02/2021","22:50:00:00","22:51:17:00","قيم: #برنامج_قيّم: Ep   6","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"05/02/2021","23:00:00:00","22:59:59:00","المندوس: #برنامج_المندوس: Ep  20","2021 المندوس","المندوس: #برنامج_المندوس","المندوس: #برنامج_المندوس: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/03/2021","00:00:00:00","00:00:00:00","أول مرة: #أول_مرة: Ep   5","أول مرة 2021","أول مرة: #أول_مرة","أول مرة: #أول_مرة: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","00:30:00:00","00:29:59:00","صقار: #مسلسل_الصقّار: Ep  20","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  20","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/03/2021","01:15:00:00","01:14:35:00","علماء الامارات: #علماء_الإمارات: Ep   5","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"05/03/2021","01:30:00:00","01:30:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","Programme","Animation","","2021","Not Specified"
"05/03/2021","01:50:00:00","01:51:47:00","قيم: #برنامج_قيّم: Ep   6","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","02:00:00:00","01:59:59:00","News @ 26:00 Ramadan 2021: Ep  20","","News @ 26:00 Ramadan 2021","News @ 26:00 Ramadan 2021: Ep  20","News","News","Dubai Media Incorporate","2021","Not Specified"
"05/03/2021","02:30:00:00","02:30:00:00","أمينة حاف: #أمينة_حاف: Ep  20","أمينة حاف","أمينة حاف: #أمينة_حاف","أمينة حاف: #أمينة_حاف: Ep  20","Series","Drama","المجموعة الفنية للاعلان","2021","Kuwait الكويت"
"05/03/2021","03:25:00:00","03:21:24:00","حياتنا: #برنامج_حياتنا :: Ep  19","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","03:30:00:00","03:29:27:00","حامض حلو: Ep  20","حامض حلو","حامض حلو","حامض حلو: Ep  20","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"05/03/2021","04:00:00:00","04:00:00:00","الروح والريه: #الروح_والرية: Ep  20","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  20","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"05/03/2021","04:55:00:00","04:50:39:00","قيم: #برنامج_قيّم: Ep   6","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","05:00:00:00","05:00:00:00","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  20","وأنا أحبك بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد","وأنا أحبك بعد: #وأنا_أحبك_بعد: Ep  20","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"05/03/2021","05:45:00:00","05:46:44:00","مغامرات شخصيات اكسبو 2020: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","06:00:00:00","05:58:46:00","مسموح: #برنامج_مسموح: Ep   5","مسموح 2021","مسموح: #برنامج_مسموح","مسموح: #برنامج_مسموح: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","06:15:00:00","06:13:54:00","علماء الامارات: #علماء_الإمارات: Ep   5","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"05/03/2021","06:30:00:00","06:30:00:00","رمضان في دبي: #رمضان_في_دبي: Ep  20","رمضان في دبي","رمضان في دبي: #رمضان_في_دبي","رمضان في دبي: #رمضان_في_دبي: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/03/2021","07:00:00:00","07:00:00:00","هني وعافية: #هني_وعافية: Ep  20","هني وعافية 2021","هني وعافية: #هني_وعافية","هني وعافية: #هني_وعافية: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"05/03/2021","07:55:00:00","07:53:50:00","حياتنا: #برنامج_حياتنا :: Ep  20","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","08:00:00:00","08:00:00:00","صقار: #مسلسل_الصقّار: Ep  20","صقار","صقار: #مسلسل_الصقّار","صقار: #مسلسل_الصقّار: Ep  20","Series","Badawe","Golden Line FZE",null,"U.A.E الإمارات"
"05/03/2021","08:45:00:00","08:40:47:00","علماء الامارات: #علماء_الإمارات: Ep   5","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"05/03/2021","09:00:00:00","08:57:06:00","مغامرات شخصيات اكسبو 2020: Ep  10","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو 2020: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"05/03/2021","09:10:00:00","09:10:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep   5","Programme","Animation","","2021","Not Specified"
"05/03/2021","09:30:00:00","09:30:00:00","بصمات: #برنامج_بصمات: Ep  20","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  20","Programme","Social","","2021","Not Specified"
