"id","year","expenditure_divisions_ar","expenditure_divisions_en","household_type_ar","household_type_en","annual_average_of_household_expenditure","annual_average_expenditure_per_capita","monthly_average_of_household_expenditure","monthly_average_expenditure_per_capita"
"26","2014","هـ- الإنفاق النقدي على غير الطعام والمشروبات ","E- Non - Food and Beverages cash expenditure ","أسر غير إماراتية","Non-Emirati Households","143082.0000000000","40168.0000000000","11924.0000000000","3347.0000000000"
"27","2014","هـ- الإنفاق النقدي على غير الطعام والمشروبات ","E- Non - Food and Beverages cash expenditure ","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","151603.0000000000","38958.0000000000","12634.0000000000","3247.0000000000"
"28","2014","هـ- الإنفاق النقدي على غير الطعام والمشروبات ","E- Non - Food and Beverages cash expenditure ","أسر جماعية","Collective Households","61869.0000000000","15487.0000000000","5156.0000000000","1291.0000000000"
"29","2014","هـ- الإنفاق النقدي على غير الطعام والمشروبات ","E- Non - Food and Beverages cash expenditure ","تجمعات العمال ","Labour Camps","6077.0000000000","6077.0000000000","506.0000000000","506.0000000000"
"30","2014","هـ- الإنفاق النقدي على غير الطعام والمشروبات ","E- Non - Food and Beverages cash expenditure ","المتوسط العام","General Average","50531.0000000000","24877.0000000000","4211.0000000000","2073.0000000000"
"31","2014","الملابس وملبوسات القدم ","Clothing and Footwear","أسر إماراتية","Emirati Households","10512.0000000000","1586.0000000000","876.0000000000","132.0000000000"
"32","2014","الملابس وملبوسات القدم ","Clothing and Footwear","أسر غير إماراتية","Non-Emirati Households","3609.0000000000","1013.0000000000","301.0000000000","84.0000000000"
"33","2014","الملابس وملبوسات القدم ","Clothing and Footwear","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","4350.0000000000","1118.0000000000","363.0000000000","93.0000000000"
"34","2014","الملابس وملبوسات القدم ","Clothing and Footwear","أسر جماعية","Collective Households","1648.0000000000","412.0000000000","137.0000000000","34.0000000000"
"35","2014","الملابس وملبوسات القدم ","Clothing and Footwear","تجمعات العمال ","Labour Camps","89.0000000000","89.0000000000","7.0000000000","7.0000000000"
"36","2014","الملابس وملبوسات القدم ","Clothing and Footwear","المتوسط العام","General Average","1385.0000000000","682.0000000000","115.0000000000","57.0000000000"
"37","2014","السكن والمياه والكهرباء والغاز والوقود(لا يشمل القيمة الإيجارية المقدرة)","'Housing/Water/Electricity/Gas & Fuels (Not Include Imputed Rent)'","أسر إماراتية","Emirati Households","31385.0000000000","4734.0000000000","2615.0000000000","394.0000000000"
"38","2014","السكن والمياه والكهرباء والغاز والوقود(لا يشمل القيمة الإيجارية المقدرة)","'Housing/Water/Electricity/Gas & Fuels (Not Include Imputed Rent)'","أسر غير إماراتية","Non-Emirati Households","63740.0000000000","17894.0000000000","5312.0000000000","1491.0000000000"
"39","2014","السكن والمياه والكهرباء والغاز والوقود(لا يشمل القيمة الإيجارية المقدرة)","'Housing/Water/Electricity/Gas & Fuels (Not Include Imputed Rent)'","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","60267.0000000000","15487.0000000000","5022.0000000000","1291.0000000000"
"40","2014","السكن والمياه والكهرباء والغاز والوقود(لا يشمل القيمة الإيجارية المقدرة)","'Housing/Water/Electricity/Gas & Fuels (Not Include Imputed Rent)'","أسر جماعية","Collective Households","30614.0000000000","7663.0000000000","2551.0000000000","639.0000000000"
"41","2014","السكن والمياه والكهرباء والغاز والوقود(لا يشمل القيمة الإيجارية المقدرة)","'Housing/Water/Electricity/Gas & Fuels (Not Include Imputed Rent)'","تجمعات العمال ","Labour Camps","1147.0000000000","1147.0000000000","96.0000000000","96.0000000000"
"42","2014","السكن والمياه والكهرباء والغاز والوقود(لا يشمل القيمة الإيجارية المقدرة)","'Housing/Water/Electricity/Gas & Fuels (Not Include Imputed Rent)'","المتوسط العام","General Average","19740.0000000000","9718.0000000000","1645.0000000000","810.0000000000"
"43","2014","الأثاث والتأثيث والأدوات المنزلية وإصلاحها ","'Furnishings/household equipment/routine household maintenance'","أسر إماراتية","Emirati Households","32422.0000000000","4890.0000000000","2702.0000000000","408.0000000000"
"44","2014","الأثاث والتأثيث والأدوات المنزلية وإصلاحها ","'Furnishings/household equipment/routine household maintenance'","أسر غير إماراتية","Non-Emirati Households","5052.0000000000","1418.0000000000","421.0000000000","118.0000000000"
"45","2014","الأثاث والتأثيث والأدوات المنزلية وإصلاحها ","'Furnishings/household equipment/routine household maintenance'","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","7990.0000000000","2053.0000000000","666.0000000000","171.0000000000"
"46","2014","الأثاث والتأثيث والأدوات المنزلية وإصلاحها ","'Furnishings/household equipment/routine household maintenance'","أسر جماعية","Collective Households","872.0000000000","218.0000000000","73.0000000000","18.0000000000"
"47","2014","الأثاث والتأثيث والأدوات المنزلية وإصلاحها ","'Furnishings/household equipment/routine household maintenance'","تجمعات العمال ","Labour Camps","25.0000000000","25.0000000000","2.0000000000","2.0000000000"
"48","2014","الأثاث والتأثيث والأدوات المنزلية وإصلاحها ","'Furnishings/household equipment/routine household maintenance'","المتوسط العام","General Average","2285.0000000000","1125.0000000000","190.0000000000","94.0000000000"
"49","2014","الصحة ","Health","أسر إماراتية","Emirati Households","4343.0000000000","655.0000000000","362.0000000000","55.0000000000"
"50","2014","الصحة ","Health","أسر غير إماراتية","Non-Emirati Households","1497.0000000000","420.0000000000","125.0000000000","35.0000000000"
"51","2014","الصحة ","Health","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","1802.0000000000","463.0000000000","150.0000000000","39.0000000000"
"52","2014","الصحة ","Health","أسر جماعية","Collective Households","349.0000000000","87.0000000000","29.0000000000","7.0000000000"
"53","2014","الصحة ","Health","تجمعات العمال ","Labour Camps","57.0000000000","57.0000000000","5.0000000000","5.0000000000"
"54","2014","الصحة ","Health","المتوسط العام","General Average","561.0000000000","276.0000000000","47.0000000000","23.0000000000"
"55","2014","النقل ","Transport","أسر إماراتية","Emirati Households","48719.0000000000","7348.0000000000","4060.0000000000","612.0000000000"
"56","2014","النقل ","Transport","أسر غير إماراتية","Non-Emirati Households","19453.0000000000","5461.0000000000","1621.0000000000","455.0000000000"
"57","2014","النقل ","Transport","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","22594.0000000000","5806.0000000000","1883.0000000000","484.0000000000"
"58","2014","النقل ","Transport","أسر جماعية","Collective Households","7773.0000000000","1946.0000000000","648.0000000000","162.0000000000"
"59","2014","النقل ","Transport","تجمعات العمال ","Labour Camps","380.0000000000","380.0000000000","32.0000000000","32.0000000000"
"60","2014","النقل ","Transport","المتوسط العام","General Average","7078.0000000000","3484.0000000000","590.0000000000","290.0000000000"
"61","2014","الاتصالات ","Communication","أسر إماراتية","Emirati Households","23698.0000000000","3574.0000000000","1975.0000000000","298.0000000000"
"62","2014","الاتصالات ","Communication","أسر غير إماراتية","Non-Emirati Households","9592.0000000000","2693.0000000000","799.0000000000","224.0000000000"
"63","2014","الاتصالات ","Communication","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","11106.0000000000","2854.0000000000","925.0000000000","238.0000000000"
"64","2014","الاتصالات ","Communication","أسر جماعية","Collective Households","6968.0000000000","1744.0000000000","581.0000000000","145.0000000000"
"65","2014","الاتصالات ","Communication","تجمعات العمال ","Labour Camps","1123.0000000000","1123.0000000000","94.0000000000","94.0000000000"
"66","2014","الاتصالات ","Communication","المتوسط العام","General Average","4331.0000000000","2132.0000000000","361.0000000000","178.0000000000"
"67","2014","الترفيه والثقافة ","Recreations and Culture","أسر إماراتية","Emirati Households","7838.0000000000","1182.0000000000","653.0000000000","99.0000000000"
"68","2014","الترفيه والثقافة ","Recreations and Culture","أسر غير إماراتية","Non-Emirati Households","3894.0000000000","1093.0000000000","324.0000000000","91.0000000000"
"69","2014","الترفيه والثقافة ","Recreations and Culture","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","4317.0000000000","1109.0000000000","360.0000000000","92.0000000000"
"70","2014","الترفيه والثقافة ","Recreations and Culture","أسر جماعية","Collective Households","337.0000000000","84.0000000000","28.0000000000","7.0000000000"
"71","2014","الترفيه والثقافة ","Recreations and Culture","تجمعات العمال ","Labour Camps","1.0000000000","1.0000000000",null,null
"72","2014","الترفيه والثقافة ","Recreations and Culture","المتوسط العام","General Average","1216.0000000000","599.0000000000","101.0000000000","50.0000000000"
"73","2014","التعليم ","Education","أسر إماراتية","Emirati Households","18925.0000000000","2854.0000000000","1577.0000000000","238.0000000000"
"74","2014","التعليم ","Education","أسر غير إماراتية","Non-Emirati Households","17929.0000000000","5033.0000000000","1494.0000000000","419.0000000000"
"75","2014","التعليم ","Education","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","18036.0000000000","4635.0000000000","1503.0000000000","386.0000000000"
"76","2014","التعليم ","Education","أسر جماعية","Collective Households",null,null,null,null
"77","2014","التعليم ","Education","تجمعات العمال ","Labour Camps",null,null,null,null
"78","2014","التعليم ","Education","المتوسط العام","General Average","4967.0000000000","2445.0000000000","414.0000000000","204.0000000000"
"79","2014","المطاعم والفنادق ","Restaurants and Hotels","أسر إماراتية","Emirati Households","14087.0000000000","2125.0000000000","1174.0000000000","177.0000000000"
"80","2014","المطاعم والفنادق ","Restaurants and Hotels","أسر غير إماراتية","Non-Emirati Households","8366.0000000000","2349.0000000000","697.0000000000","196.0000000000"
"81","2014","المطاعم والفنادق ","Restaurants and Hotels","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","8980.0000000000","2308.0000000000","748.0000000000","192.0000000000"
"82","2014","المطاعم والفنادق ","Restaurants and Hotels","أسر جماعية","Collective Households","9367.0000000000","2345.0000000000","781.0000000000","195.0000000000"
"83","2014","المطاعم والفنادق ","Restaurants and Hotels","تجمعات العمال ","Labour Camps","2555.0000000000","2555.0000000000","213.0000000000","213.0000000000"
"84","2014","المطاعم والفنادق ","Restaurants and Hotels","المتوسط العام","General Average","4859.0000000000","2392.0000000000","405.0000000000","199.0000000000"
"85","2014","السلع والخدمات المتنوعة ","Miscellaneous Goods & Services","أسر إماراتية","Emirati Households","30533.0000000000","4605.0000000000","2544.0000000000","384.0000000000"
"86","2014","السلع والخدمات المتنوعة ","Miscellaneous Goods & Services","أسر غير إماراتية","Non-Emirati Households","9951.0000000000","2793.0000000000","829.0000000000","233.0000000000"
"87","2014","السلع والخدمات المتنوعة ","Miscellaneous Goods & Services","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","12160.0000000000","3125.0000000000","1013.0000000000","260.0000000000"
"88","2014","السلع والخدمات المتنوعة ","Miscellaneous Goods & Services","أسر جماعية","Collective Households","3941.0000000000","987.0000000000","328.0000000000","82.0000000000"
"89","2014","السلع والخدمات المتنوعة ","Miscellaneous Goods & Services","تجمعات العمال ","Labour Camps","701.0000000000","701.0000000000","58.0000000000","58.0000000000"
"90","2014","السلع والخدمات المتنوعة ","Miscellaneous Goods & Services","المتوسط العام","General Average","4111.0000000000","2024.0000000000","343.0000000000","169.0000000000"
"91","2014","و- الإنتاج الذاتي من غير الطعام والمشروبات","F- Non-Food and Beverages Self Production","أسر إماراتية","Emirati Households","140575.0000000000","21203.0000000000","11715.0000000000","1767.0000000000"
"92","2014","و- الإنتاج الذاتي من غير الطعام والمشروبات","F- Non-Food and Beverages Self Production","أسر غير إماراتية","Non-Emirati Households","19526.0000000000","5482.0000000000","1627.0000000000","457.0000000000"
"93","2014","و- الإنتاج الذاتي من غير الطعام والمشروبات","F- Non-Food and Beverages Self Production","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","32519.0000000000","8357.0000000000","2710.0000000000","696.0000000000"
"94","2014","و- الإنتاج الذاتي من غير الطعام والمشروبات","F- Non-Food and Beverages Self Production","أسر جماعية","Collective Households","8720.0000000000","2183.0000000000","727.0000000000","182.0000000000"
"95","2014","و- الإنتاج الذاتي من غير الطعام والمشروبات","F- Non-Food and Beverages Self Production","تجمعات العمال ","Labour Camps","3613.0000000000","3613.0000000000","301.0000000000","301.0000000000"
"96","2014","و- الإنتاج الذاتي من غير الطعام والمشروبات","F- Non-Food and Beverages Self Production","المتوسط العام","General Average","11975.0000000000","5895.0000000000","998.0000000000","491.0000000000"
"97","2014","القيمة الإيجارية المقدرة ","Imputed rent","أسر إماراتية","Emirati Households","140575.0000000000","21203.0000000000","11715.0000000000","1767.0000000000"
"98","2014","القيمة الإيجارية المقدرة ","Imputed rent","أسر غير إماراتية","Non-Emirati Households","19526.0000000000","5482.0000000000","1627.0000000000","457.0000000000"
"99","2014","القيمة الإيجارية المقدرة ","Imputed rent","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","32519.0000000000","8357.0000000000","2710.0000000000","696.0000000000"
"100","2014","القيمة الإيجارية المقدرة ","Imputed rent","أسر جماعية","Collective Households","8720.0000000000","2183.0000000000","727.0000000000","182.0000000000"
"101","2014","القيمة الإيجارية المقدرة ","Imputed rent","تجمعات العمال ","Labour Camps","3613.0000000000","3613.0000000000","301.0000000000","301.0000000000"
"102","2014","القيمة الإيجارية المقدرة ","Imputed rent","المتوسط العام","General Average","11975.0000000000","5895.0000000000","998.0000000000","491.0000000000"
"103","2014","ز-الانفاق الاستهلاكى من غير الطعام و المشروبات (هـ + و)","G- Expenditure on Food and Beverages Consumption (E+F) ","أسر إماراتية","Emirati Households","363036.0000000000","54756.0000000000","30253.0000000000","4563.0000000000"
"104","2014","ز-الانفاق الاستهلاكى من غير الطعام و المشروبات (هـ + و)","G- Expenditure on Food and Beverages Consumption (E+F) ","أسر غير إماراتية","Non-Emirati Households","162608.0000000000","45650.0000000000","13551.0000000000","3804.0000000000"
"105","2014","ز-الانفاق الاستهلاكى من غير الطعام و المشروبات (هـ + و)","G- Expenditure on Food and Beverages Consumption (E+F) ","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","184122.0000000000","47315.0000000000","15343.0000000000","3943.0000000000"
"106","2014","ز-الانفاق الاستهلاكى من غير الطعام و المشروبات (هـ + و)","G- Expenditure on Food and Beverages Consumption (E+F) ","أسر جماعية","Collective Households","70589.0000000000","17670.0000000000","5882.0000000000","1472.0000000000"
"107","2014","ز-الانفاق الاستهلاكى من غير الطعام و المشروبات (هـ + و)","G- Expenditure on Food and Beverages Consumption (E+F) ","تجمعات العمال ","Labour Camps","9691.0000000000","9691.0000000000","808.0000000000","808.0000000000"
"108","2014","ز-الانفاق الاستهلاكى من غير الطعام و المشروبات (هـ + و)","G- Expenditure on Food and Beverages Consumption (E+F) ","المتوسط العام","General Average","62506.0000000000","30772.0000000000","5209.0000000000","2564.0000000000"
"109","2014","ح- الإنفاق الاستهلاكى الكلى (د + ز)","Expenditure Consumption (D+H)","أسر إماراتية","Emirati Households","425673.0000000000","64204.0000000000","35473.0000000000","5350.0000000000"
"110","2014","ح- الإنفاق الاستهلاكى الكلى (د + ز)","Expenditure Consumption (D+H)","أسر غير إماراتية","Non-Emirati Households","187095.0000000000","52524.0000000000","15591.0000000000","4377.0000000000"
"111","2014","ح- الإنفاق الاستهلاكى الكلى (د + ز)","Expenditure Consumption (D+H)","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","212703.0000000000","54660.0000000000","17725.0000000000","4555.0000000000"
"112","2014","ح- الإنفاق الاستهلاكى الكلى (د + ز)","Expenditure Consumption (D+H)","أسر جماعية","Collective Households","87732.0000000000","21961.0000000000","7311.0000000000","1830.0000000000"
"113","2014","ح- الإنفاق الاستهلاكى الكلى (د + ز)","Expenditure Consumption (D+H)","تجمعات العمال ","Labour Camps","11363.0000000000","11363.0000000000","947.0000000000","947.0000000000"
"114","2014","ح- الإنفاق الاستهلاكى الكلى (د + ز)","Expenditure Consumption (D+H)","المتوسط العام","General Average","72803.0000000000","35842.0000000000","6067.0000000000","2987.0000000000"
"115","2014","ط- التحويلات النقدية ","I- Cash Transfer ","أسر إماراتية","Emirati Households","5492.0000000000","828.0000000000","458.0000000000","69.0000000000"
"116","2014","ط- التحويلات النقدية ","I- Cash Transfer ","أسر غير إماراتية","Non-Emirati Households","15829.0000000000","4444.0000000000","1319.0000000000","370.0000000000"
"117","2014","ط- التحويلات النقدية ","I- Cash Transfer ","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","14719.0000000000","3782.0000000000","1227.0000000000","315.0000000000"
"118","2014","ط- التحويلات النقدية ","I- Cash Transfer ","أسر جماعية","Collective Households","41398.0000000000","10363.0000000000","3450.0000000000","864.0000000000"
"119","2014","ط- التحويلات النقدية ","I- Cash Transfer ","تجمعات العمال ","Labour Camps","11163.0000000000","11163.0000000000","930.0000000000","930.0000000000"
"120","2014","ط- التحويلات النقدية ","I- Cash Transfer ","المتوسط العام","General Average","14514.0000000000","7146.0000000000","1210.0000000000","595.0000000000"
"121","2014","الإنفاق النقدي الكلي (ح - ج - و+ ط)","Total cash expenditure (H-C-F+I)","أسر إماراتية","Emirati Households","290553.0000000000","43824.0000000000","24213.0000000000","3652.0000000000"
"122","2014","الإنفاق النقدي الكلي (ح - ج - و+ ط)","Total cash expenditure (H-C-F+I)","أسر غير إماراتية","Non-Emirati Households","183398.0000000000","51486.0000000000","15283.0000000000","4290.0000000000"
"123","2014","الإنفاق النقدي الكلي (ح - ج - و+ ط)","Total cash expenditure (H-C-F+I)","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","194899.0000000000","50085.0000000000","16242.0000000000","4174.0000000000"
"124","2014","الإنفاق النقدي الكلي (ح - ج - و+ ط)","Total cash expenditure (H-C-F+I)","أسر جماعية","Collective Households","120410.0000000000","30141.0000000000","10034.0000000000","2512.0000000000"
"125","2014","الإنفاق النقدي الكلي (ح - ج - و+ ط)","Total cash expenditure (H-C-F+I)","تجمعات العمال ","Labour Camps","18912.0000000000","18912.0000000000","1576.0000000000","1576.0000000000"
"126","2014","الإنفاق النقدي الكلي (ح - ج - و+ ط)","Total cash expenditure (H-C-F+I)","المتوسط العام","General Average","75341.0000000000","37091.0000000000","6278.0000000000","3091.0000000000"
"127","2014","الاستهلاك والإنفاق النقدي الكلي السنوي ","Total Annual Cash Consumption and Expenditure","أسر إماراتية","Emirati Households","431165.0000000000","65032.0000000000","35930.0000000000","5419.0000000000"
"128","2014","الاستهلاك والإنفاق النقدي الكلي السنوي ","Total Annual Cash Consumption and Expenditure","أسر غير إماراتية","Non-Emirati Households","202924.0000000000","56967.0000000000","16910.0000000000","4747.0000000000"
"129","2014","الاستهلاك والإنفاق النقدي الكلي السنوي ","Total Annual Cash Consumption and Expenditure","متوسط الأسر المعيشية (أسر إماراتية وأسر غير إماراتية)","Average Households (Emirati Households and Non-Emirati Households)","227423.0000000000","58442.0000000000","18952.0000000000","4870.0000000000"
"130","2014","الاستهلاك والإنفاق النقدي الكلي السنوي ","Total Annual Cash Consumption and Expenditure","أسر جماعية","Collective Households","129130.0000000000","32324.0000000000","10761.0000000000","2694.0000000000"
"131","2014","الاستهلاك والإنفاق النقدي الكلي السنوي ","Total Annual Cash Consumption and Expenditure","تجمعات العمال ","Labour Camps","22526.0000000000","22526.0000000000","1877.0000000000","1877.0000000000"
"132","2014","الاستهلاك والإنفاق النقدي الكلي السنوي ","Total Annual Cash Consumption and Expenditure","المتوسط العام","General Average","87317.0000000000","42987.0000000000","7276.0000000000","3582.0000000000"
