"barcode","name","groups","category","brand","countryoforigin"
"7322540390865","TOILET SEAT CLEANER","Biocides","Disinfectant Sanitizers","Unlisted","Sweden"
"5025254080078","Pal TX Multi-Purpose Sanitising Wipes refill","Biocides","Disinfectant Sanitizers","Unlisted","United Kingdom"
"6291105770552","HAND SANITIZER MARSHMALLOW","Biocides","Tools Sanitizers","Unlisted","United Arab Emirates"
"5055033005022","1066 CONQUEROR DEODORANT TOILET BLOCKS-NON PDCB","Biocides","Others","Evans","United Kingdom"
"5414829065464","Kenolux T200","Biocides","Disinfectant Sanitizers","Unlisted","Belgium"
"789703003371","Biosentry Iodine","Biocides","Disinfectant Sanitizers","Unlisted","United States"
"4001499192791","UNIVERSAL CLEANER LAVENDER","Biocides","Disinfectant Sanitizers","Frosch","Germany"
"4001499192791","UNIVERSAL CLEANER LAVENDER","Biocides","Disinfectant Sanitizers","Frosch","Germany"
"NA","Synergize NP","Biocides","B2B Products","Neogen","United States"
"073852059885","GOJO® Natural* OrangeTM Pumice Hand Cleaner","Biocides","Others","Gojo","United States"
"6291103602961","Paw Patrol Hand Cleanser 59ml","Biocides","Disinfectant Sanitizers","Nickelodeon","China"
"6291101101978","Anosan Natural Disinfecting Wipes","Biocides","Others","Anosan","United Arab Emirates"
"NA","Degragerm QS F10a","Biocides","B2B Products","Diversey","Netherlands"
"6291101101954","ANODENT SUCTION UNIT","Biocides","Disinfectant Sanitizers","Anosan","United Arab Emirates"
"667549224474","Bath & Body Works Anti-Bacterial Foaming Mousse Hand Sanitizer Happy B-Day To You! Cake Batter","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"5060417173457","TM DESANA MAX cl","Biocides","B2B Products","Tm","Austria"
"5060417173440","TM DESANA MAX cl","Biocides","B2B Products","Tm","Austria"
"7615400173778","Soft Care Med H5","Biocides","B2B Products","Diversey","Netherlands"
"7615400757794","Soft Care Med H5","Biocides","B2B Products","Diversey","Netherlands"
"NA","Virex II 256","Biocides","B2B Products","Diversey","United States"
"NA","Virex II 256","Biocides","B2B Products","Diversey","United States"
"4100660000894","Budenat Rapid D444","Biocides","Disinfectant Sanitizers","Buzil","Germany"
"9000002769500","Sharjah Coop Antiseptic Disinfectant 500 ml","Biocides","Antiseptics","Sharjah Coop","United Arab Emirates"
"3597610295393","Dermanios Scrub CG","Biocides","Antiseptics","Dermanios Scrub Cg","France"
"3597610295409","Dermanios Scrub CG","Biocides","Antiseptics","Dermanios Scrub Cg","France"
"3597610295287","Dermanios Scrub CG","Biocides","Antiseptics","Dermanios Scrub Cg","France"
"3597610295270","Dermanios Scrub CG","Biocides","Antiseptics","Dermanios Scrub Cg","France"
"667549347838","Bath & Body Works Anti-Bacterial Foaming Mousse Hand Sanitizer Honolulu Sun","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"667549347753","Bath & Body Works Anti-Bacterial Hand Gel Honolulu Sun","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667549224238","Bath & Body Works Anti-Bacterial Hand Gel","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"NA","CARBOCID QV","Biocides","B2B Products","Wigol","Germany"
"7615400792122","Divergard Dichlor","Biocides","B2B Products","Diversey","China"
"6291107773940","NATURAL PROTECTION  MOSQUITO REPELLENT SPRAY","Biocides","Others","Organic Larder","Italy"
"0667550666584","Bath & Body Works Anti-Bacterial Hand Gel Sprinkle Donut","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550667116","Bath & Body Works Anti-Bacterial Hand Gel So Berry Sweet","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"5060417173617","Midchem Idosan D30","Biocides","B2B Products","Midchem","United Arab Emirates"
"5060417173600","Midchem Idosan D30","Biocides","B2B Products","Midchem","United Arab Emirates"
"8017673011273","RAPID CLEANER S","Biocides","B2B Products","Uniters Pro","Italy"
"8017673014229","STAIN REMOVER S NF","Biocides","B2B Products","Uniters Pro","Italy"
"NA","Mikro Quat","Biocides","B2B Products","Ecolab","Singapore"
"8718164112706","INSECT REPELLENT TEXTILE SPRAY","Biocides","Others","Mosquitno","Netherlands"
"8718164112928","Sun Cream INSECT REPELLENT","Biocides","Others","Mosquitno","Netherlands"
"6297000863290","HAND","Biocides","Disinfectant Sanitizers","Jood","United Arab Emirates"
"8001990054273","CRIS","Biocides","B2B Products","Sutter","Italy"
"6291107342306","CONSOLICER","Biocides","Others","&Other Stories","South Africa"
"8001990055539","DIAMOND ECOLABEL","Biocides","B2B Products","Sutter","Italy"
"NA","Precious Ruby","Biocides","B2B Products","Pelsis Ltd.","United Kingdom"
"5016929216663","MIXXIT CONCENTRATED SANITIZER","Biocides","B2B Products","Cleenol","United Kingdom"
"50660417172146","Midchem Disinfectant SS01","Biocides","B2B Products","Midchem","United Arab Emirates"
"044600314303","Clorox Disinfecting Wipes Easy to Pull Fresh Scent 548g","Biocides","Disinfectant Sanitizers","Clorox","United States"
"6297000863207","RED ONE HAND SPRAY SANITIZER- JAPANESE CHERRY BLOSSOM","Biocides","Disinfectant Sanitizers","Red One","United Arab Emirates"
"6297000863177","RED ONE RASPBERRY HAND SPRAY SANITIZER","Biocides","Disinfectant Sanitizers","Red One","United Arab Emirates"
"6297000863108","Cherry Blossom Hand Gel Sanitizer","Biocides","Disinfectant Sanitizers","Red One","United Arab Emirates"
"6297000863306","Strawberry Hand Gel Sanitizer","Biocides","Disinfectant Sanitizers","Jood","United Arab Emirates"
"8423432100933","DEOSOL","Biocides","Disinfectant Sanitizers","Proquimia","Spain"
"8998866809849","Santex Medicated Soap Red 200g","Biocides","Antiseptics","Santex","Indonesia"
"0667550814176","Bath & Body Works Anti-Bacterial Hand Gel Welcome Sweet Baby","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550815302","Bath & Body Works Anti-Bacterial Hand Gel Vampire Blood Petrifying Plum","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550815357","Bath & Body Works Anti-Bacterial Hand Gel Candi Corn Boo Raspberry","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6297000197111","PINE DISINFECTANT","Biocides","Others","Dow Clean","United Arab Emirates"
"0667550859122","Bath & Body Works Anti-Bacterial Hand Gel Sweater Weather","Biocides","Others","Bath&Body Works","United States"
"0667550642663","Bath & Body Works Fragrance Mist Sweet Cinnamon Pumpkin","Biocides","Skin Products","Bath&Body Works","United States"
"0667550814541","Bath & Body Works Anti-Bacterial Hand Gel A Thousand Wishes","Biocides","Others","Bath&Body Works","United States"
"0667550814527","Bath & Body Works Anti-Bacterial Hand Gel Warm Vanilla Sugar","Biocides","Others","Bath&Body Works","United States"
"0667550814138","Bath & Body Works Anti-Bacterial Hand Gel Bride Tribe","Biocides","Others","Bath&Body Works","United States"
"0667550834419","Bath & Body Works Anti-Bacterial Hand Gel Don't Quit Your Day Dream Sugared Honeysuckle","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550859177","Bath & Body Works Anti-Bacterial Foaming Mousse Hand Sanitizer Black Cherry Merlot","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550814916","Bath & Body Works Anti-Bacterial Foaming Mousse Hand Sanitizer Fall Is In The Air","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550834440","Bath & Body Works Anti-Bacterial Foaming Mousse Hand Sanitizer Mermaid Bffs Fruity Friends","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550885602","Bath & Body Works Anti-Bacterial Foaming Mousse Hand Sanitizer You're Rexcellent Fresh & Cool","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"7332832000839","Disicide Disinfection Spray 1000 ml","Biocides","Disinfectant Sanitizers","Disicide","Sweden"
"7332832000815","Disicide Disinfection Spray Refill 5000 ml","Biocides","Disinfectant Sanitizers","Disicide","Sweden"
"7332832001638","Disicide Disinfection Spray 300 ml","Biocides","Disinfectant Sanitizers","Disicide","Sweden"
"7332832000808","SKAI Clean & Care 1000 ml","Biocides","Tools Sanitizers","All1Clean","Sweden"
"7332832001034","SKAI Clean & Care Refill 5000 ml","Biocides","Tools Sanitizers","All1Clean","Sweden"
"7332832001386","SKAI Clean & Care 300 ml","Biocides","Tools Sanitizers","All1Clean","Sweden"
"7332832002345","Uniclean Spray 1000 ml","Biocides","Disinfectant Sanitizers","All1Clean","Sweden"
"7332832002468","Uniclean Spray Refill 5000 ml","Biocides","Disinfectant Sanitizers","All1Clean","Sweden"
"7332832002451","Uniclean Spray 300 ml","Biocides","Disinfectant Sanitizers","All1Clean","Sweden"
"7332832000181","Disicide Wipes 60 pcs","Biocides","Disinfectant Sanitizers","Disicide","Sweden"
"NA","HUWA-SANTR50","Biocides","B2B Products","Huwa-Santr50","Belgium"
"6295120041154","Dettol Moisturizing Antibacterial gel Aloe & Chamomile","Biocides","Disinfectant Sanitizers","Dettol","United Arab Emirates"
"6291108100479","BIETHAAM ANTISEPTIC & DISINFECTANT","Biocides","Others","Biethaam","United Arab Emirates"
"0667551745325","Bath & Body Works Anti-Bacterial Hand Gel Midnight For Men","Biocides","Others","Bath&Body Works","United States"
"9400533018816","Repel New Era Roll On Insect Repellent","Biocides","Others","Repel New Era Roll On Insect Repellent","New Zealand"
"606663003329","GRAND SLAM HYPER CONCENTRATED DEGREASER","Biocides","Others","3D International Llc","United States"
"3859893337550","HandCleanser Gel 650","Biocides","B2B Products","Hygiene 4 You","Croatia"
"6297000549248","ACTIVE ANTIBACTERIAL HAND SOAP","Biocides","Detergents Cleaners","Thrill","United Arab Emirates"
"8680030771648","Natural Cleaning Wipe","Biocides","Disinfectant Sanitizers","No Brand","Turkey"
"9787656476519","Fresh","Biocides","Disinfectant Sanitizers","Pure Gel","United Arab Emirates"
"9556202811179","SARAYA GMP 504 Toilet Seat Sanitizer","Biocides","Disinfectant Sanitizers","Other","Malaysia"
"6291100954766","For Kids (Girls)","Biocides","Antiseptics","Silky Cool","United Arab Emirates"
"NA","Vanosan Active 5%","Biocides","B2B Products","Food Guard Pro","Saudi Arabia"
"8854321465985","Multi - 5","Biocides","Disinfectant Sanitizers","Multi - 5  Liquid Disinfectant","Thailand"
"8500110820069","Bcleen Disinfectant Surface Cleaner","Biocides","Others","Bcleen","United Arab Emirates"
"0667550822966","Bath & Body Works Aromatherapy Stress Relief Anti-Bacterial Hand Gel Eucalyptus + Tea","Biocides","Others","Bath&Body Works","United States"
"9782176796826","N/A","Biocides","Others","Bricksbosh","United Arab Emirates"
"8032680393921","Bakterio Lime E Mandarino","Biocides","Others","Sanitec","Italy"
"2062630101739","CRF Hand Sanitizer Original 50 ml","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"2062630101753","CRF Hand Sanitizer Gold 50 ml","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"2062630101777","CRF Hand Sanitizer Cool 50 ml","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"6294010002336","ZIVA Skin Cleaning Wipes 200’s","Biocides","Antiseptics","Ziva","United Arab Emirates"
"8854452194426","MULTI-100   5 liter","Biocides","Disinfectant Sanitizers","Multi-100","Thailand"
"6251950001625","General desinfictant","Biocides","Disinfectant Sanitizers","Bolt","Jordan"
"2062630102217","CRF SILC HAND SANIT SKINC 50ML","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"2062630102231","CRF SILC HAND SANIT COOL  50ML","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"2062630102255","CRF CHRC HAND SANIT SKINC 50ML","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"2062630102279","CRF CHRC HAND SANIT COOL  50ML","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"2062630101784","CRF HAND SANITIZER ORIGINAL  250ML","Biocides","Disinfectant Sanitizers","Carrefour","United Arab Emirates"
"0667552138966","Bath & Body Works Anti-Bacterial Hand Gel Thanks A Ton","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552138980","Bath & Body Works Anti-Bacterial Hand Gel It's A Boy (Sweet Apple)","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552139109","Bath & Body Works Anti-Bacterial Hand Gel Get Whale Soon (Coconut Water)","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552139123","Bath & Body Works Anti-Bacterial Hand Gel Happy Birthday (Vanilla Cupcake)","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552268601","Bath & Body Works Anti-Bacterial Hand Gel Gingham","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552268663","Bath & Body Works Anti-Bacterial Hand Gel Sweet As Strawberries","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552268687","Bath & Body Works Anti-Bacterial Hand Gel At The Beach","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667550814497","Bath & Body Works Anti-Bacterial Hand Gel Beautiful Day","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"6297000698519","ZIVA Hand Sanitizer 500 ml","Biocides","Disinfectant Sanitizers","Ziva","United Arab Emirates"
"6297000698731","ZIVA Hand Sanitizer  45 ml","Biocides","Disinfectant Sanitizers","Ziva","United Arab Emirates"
"6294010000127","ZIVA Hand Sanitizer 60 ml","Biocides","Disinfectant Sanitizers","Ziva","United Arab Emirates"
"5060417173679","Midchem Disinfectant HP35S","Biocides","B2B Products","Midchem","United Arab Emirates"
"5060417173662","Midchem Disinfectant HP35S","Biocides","B2B Products","Midchem","United Arab Emirates"
"6291107910772","AREAN Hand Sanitizer 30 ML","Biocides","Antiseptics","Arean","United Arab Emirates"
"6291107910864","AREAN Hand Sanitizer 250 ML","Biocides","Antiseptics","Arean","United Arab Emirates"
"6294011614965","LULU HAND SANITIZER Spring","Biocides","Disinfectant Sanitizers","Lulu","United Arab Emirates"
"6297000549019","TRANSOL ANTISEPTIC DISINFECTANT","Biocides","Disinfectant Sanitizers","Thrill","United Arab Emirates"
"0001900604299","Jat antiseptic disinfectant","Biocides","Antiseptics","Jet","United Arab Emirates"
"0667552268342","Bath & Body Works Anti-Bacterial Hand Gel Sweet Pea","Biocides","Others","Bath&Body Works","United States"
"0667552268366","Bath & Body Works Anti-Bacterial Hand Gel Japanese Cherry Blossom","Biocides","Others","Bath&Body Works","United States"
"0667552268397","Bath & Body Works Anti-Bacterial Hand Gel Cucumber Melon","Biocides","Others","Bath&Body Works","United States"
"0667552268427","Bath & Body Works Anti-Bacterial Hand Gel Black Cherry Merlot","Biocides","Others","Bath&Body Works","United States"
"0667552268564","Bath & Body Works Aromatherapy Stress Relief Anti-Bacterial Hand Gel Eucalyptus + Spearmint","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552141621","Bath & Body Works Anti-Bacterial Hand Gel Daydream","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552259241","Bath & Body Works Anti-Bacterial Hand Gel Warm Vanilla Sugar","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"9501054810269","Hygeinex 500ml","Biocides","Disinfectant Sanitizers","Hygienex","Oman"
"8904251655106","Fruity Floor Cleaner","Biocides","Disinfectant Sanitizers","Stanfresh","India"
"8904251655113","Rose World Floor Cleaner","Biocides","Disinfectant Sanitizers","Stanfresh","India"
"NA","CRYOCIDE 20","Biocides","B2B Products","Arpalgulf","United Arab Emirates"
"852001007898","SD VO- Disinfectant 32Oz spray bottle","Biocides","B2B Products","Sd Labs","United States"
"8465009506120","TUBELESS HAND SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Surf","Croatia"
"6291106309157","HAND SANITIZER","Biocides","Disinfectant Sanitizers","Intercare","United Arab Emirates"
"6294015138351","COSMO DESIGNS ADVANCED INSTANT HAND SANITIZER SPRAY -100","Biocides","Disinfectant Sanitizers","Cosmodesigns","United Arab Emirates"
"6390902028528","NEW NB NATURALLY BOLD HAND SANITIZER SPRAY 20ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6297000274089","Majestic Waterless Hand Gel Sanitizer","Biocides","Disinfectant Sanitizers","Majestic","United Arab Emirates"
"6287015792908","Steri-7 Xtra HR20 Hand Rub","Biocides","Disinfectant Sanitizers","Steri 7","Saudi Arabia"
"6294015136500","Cosmo Designs Instant Hand sanitizer -500ML","Biocides","Disinfectant Sanitizers","Cosmodesigns","United Arab Emirates"
"4028162343908","Alcodes GF","Biocides","B2B Products","Ecolab","Austria"
"NA","MOHAMED ABDELGADIR ELHILALY","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"NA","MOHAMED ABDELGADIR ELHILAL","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"NA","BIOSAFE XTR","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"NA","BH97 CHLOROBLEACH12","Biocides","B2B Products","Bioteksolutions","United Arab Emirates"
"6224000697006","clean care anti septic wipes","Biocides","Disinfectant Sanitizers","Easy Care","Egypt"
"6291008458120","NUFRESH SPRAY & WIPE ANTIBACTERIAL","Biocides","B2B Products","Falcon","United Arab Emirates"
"5060417173747","Midchem Peracetoxy Active D08","Biocides","B2B Products","Midchem","United Arab Emirates"
"NA","ProMop-DES-AF-K","Biocides","B2B Products","Kiehl","Germany"
"8886467038549","Lifebuoy total 10 hand sanitizer","Biocides","Disinfectant Sanitizers","Lifebuoy","United Arab Emirates"
"6291100173020","ACTIVE HAND SANITIZER  CLEAN 5.0 Ltr","Biocides","Disinfectant Sanitizers","Chris Adams","United Arab Emirates"
"6294015138528","Cosmo Designs Advanced Instant hand Sanitizer Spray (With Gas ) -150ML","Biocides","Disinfectant Sanitizers","Cosmodesigns","United Arab Emirates"
"6294011885457","ANTIMICROBIAL HAND SANITIZER","Biocides","Disinfectant Sanitizers","All Day","United Arab Emirates"
"6291108721483","Petrova Care Hand Sanitizer Gel - Strawberry","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6291106432152","ARIX HAND SANITIZER-200ML","Biocides","Disinfectant Sanitizers","Arix","United Arab Emirates"
"6295124034121","HAND SANITIZER 1177 60ML HSAN SAP","Biocides","Disinfectant Sanitizers","Sapil","United Arab Emirates"
"6291105777407","SANITIZING SOLUTION","Biocides","Antiseptics","Steriguard","United Arab Emirates"
"8888202069030","Hand Sanitizer Spray","Biocides","Disinfectant Sanitizers","Enchanteur","United Arab Emirates"
"6291108721537","Star Advanced Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Star","United Arab Emirates"
"6291108721544","Star Advanced Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Star","United Arab Emirates"
"6291069747409","Dermoviva Antibacterial Hand Sanitizer with Aloevera Extract-500ml","Biocides","Disinfectant Sanitizers","Dermoviva","United Arab Emirates"
"6291106872552","SANITIZING HAND GEL","Biocides","Disinfectant Sanitizers","Sepadine","United Arab Emirates"
"614514561201","Dew Touch - Rose Garden Hand Sanitizer Spray 375ML","Biocides","Disinfectant Sanitizers","Rasasi","United Arab Emirates"
"614514561225","Dew Touch - Lavender Feel Hand Sanitizer Spray 375ML","Biocides","Disinfectant Sanitizers","Rasasi","United Arab Emirates"
"6297000932255","FINEGARD HAND SANITIZER   75 ML","Biocides","Disinfectant Sanitizers","Finegard Hand Sanitizer   75 Ml","United Arab Emirates"
"6297000957463","SHIELDme (B2B)","Biocides","B2B Products","Shieldme","United Arab Emirates"
"6291069747966","Dermoviva Antibacterial Hand Sanitizer with Aloevera Extract-IPA-700ml","Biocides","Disinfectant Sanitizers","Dermoviva","United Arab Emirates"
"6290854545046","NEW NB NATURALLY BOLD HAND SANITIZER SPRAY 3 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"NA","Steri 7 Extra-RTU","Biocides","B2B Products","Steri 7","Saudi Arabia"
"6390902029167","NEW NB NATURALLY BOLD HAND SANITIZER GEL 100 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6291108721995","Sovi Cares Advanced Hand Sanitizer – Aloe Vera","Biocides","Disinfectant Sanitizers","Sovi Cares","United Arab Emirates"
"0686082142670","ANTI BACTERIAL HAND SANITIZER GEL 60 ML ARTWORK","Biocides","Disinfectant Sanitizers","Other","United Arab Emirates"
"3337875759687","PURIFYING HAND GEL - NO RINSE OFF","Biocides","Disinfectant Sanitizers","Laroche-Posay","France"
"NA","802 Surface Sanitizer","Biocides","B2B Products","Kitchen Master","United Kingdom"
"6943074184044","BEAVER ANTI BACTERIAL CLEANSING GEL","Biocides","Disinfectant Sanitizers","Beaver","China"
"6291106812152","AQUA HAND SANITIZER AEROSOL SPRAY","Biocides","Disinfectant Sanitizers","R&R Rich & Ruitz","United Arab Emirates"
"00025469061720","ECL N76","Biocides","B2B Products","Ecolab","United Arab Emirates"
"0667552237638","Bath & Body Works Anti-Bacterial Hand Gel Banana Rama","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552237645","Bath & Body Works Anti-Bacterial Hand Gel Mango Madness","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"NA","SANITEX MVP INSTANT HAND GEL","Biocides","B2B Products","Vectairsystems","Netherlands"
"6291077003603","MACTOL HAND SANITIZER","Biocides","Disinfectant Sanitizers","Sanigelc","United Arab Emirates"
"6291108721605","Petrova Care Sanitizer gel Strawberry","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6390902028665","NEW NB NATURALLY BOLD DISINFECTANT SPRAY 500 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"0634158460173","ADVANCED INSTANT HAND SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Energycosmetics","United Arab Emirates"
"6294008902518","U CARE HAND SANITIZER","Biocides","Disinfectant Sanitizers","U Care","United Arab Emirates"
"9781202145218","Durox LR-3 Surface Sanitiser Wipes","Biocides","Disinfectant Sanitizers","Durox Lr-3","Thailand"
"6291108721599","Petrova Care Sanitizer Gel Antibacterial","Biocides","Disinfectant Sanitizers","Petrova Care","United Arab Emirates"
"6390902029082","NEW NB NATURALLY BOLD HAND SANITIZER GEL AQUA  30 ML","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
