"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14548332166","Certificate Of Origin","Issue New COO","Online","Iraq","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554598089","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554234668","Certificate Of Origin","Issue New COO","Online","Vietnam","01/23/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550106156","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/29/2021 00:00:00","English","Consignee","By Air","EUR","02/06/2021"
"1-14550608405","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549861076","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554095229","Certificate Of Origin","Issue New COO","Online","Australia","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14523268686","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","01/26/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550351270","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14554528042","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553905176","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14546858106","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14548249326","Certificate Of Origin","Issue New COO","Online","India","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14546977736","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549988136","Certificate Of Origin","Issue New COO","Online","Bahrain","01/25/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14550052526","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14549834386","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14554573910","Certificate Of Origin","Issue New COO","Online","Singapore","01/07/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554198779","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553448151","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550480755","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14553678386","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553911957","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14512839926","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/01/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14549841588","Certificate Of Origin","Issue New COO","Online","United States of America","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555481801","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549964953","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14548672810","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550354821","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/27/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14553466755","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553281371","Certificate Of Origin","Issue New COO","Online","China","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554515006","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554015570","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14539048496","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14525704093","Certificate Of Origin","Amendment","Online","Bahrain","01/26/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14415343905","Certificate Of Origin","Amendment","Online","Ethiopia","11/21/2020 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550287558","Certificate Of Origin","Issue New COO","Online","Libya","01/20/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549683336","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","OMR","02/06/2021"
"1-14553916179","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550117056","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14553588416","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550288089","Certificate Of Origin","Amendment","Online","Ethiopia","01/28/2021 00:00:00","English","Consignee","By Air","JPY","02/06/2021"
"1-14512828446","Certificate Of Origin","Issue New COO","Online","Egypt","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550131706","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553829276","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14547848826","Certificate Of Origin","Issue New COO","Online","Jordan","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550136619","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553313086","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555481600","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550227896","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550137237","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554449408","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550119643","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553767936","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14555662582","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/24/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14550573208","Certificate Of Origin","Amendment","Online","Singapore","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553955635","Certificate Of Origin","Issue New COO","Online","Singapore","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549866676","Certificate Of Origin","Issue New COO","Online","Egypt","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549344796","Certificate Of Origin","Issue New COO","Online","Jordan","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553872810","Certificate Of Origin","Issue New COO","Online","Bahrain","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14555359561","Certificate Of Origin","Issue New COO","Online","Egypt","02/02/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554560176","Certificate Of Origin","Issue New COO","Online","Jordan","12/31/2020 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550351093","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14555659283","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14549849636","Certificate Of Origin","Issue New COO","Online","South Africa","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553907503","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","KWD","02/06/2021"
"1-14554848071","Certificate Of Origin","Issue New COO","Online","Australia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554698856","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550296255","Certificate Of Origin","Issue New COO","Online","Iraq","02/03/2021 00:00:00","English","Consignee","By Sea","GBP","02/06/2021"
"1-14550399573","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14548461860","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549860536","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14538771066","Certificate Of Origin","Issue New COO","Online","Bangladesh","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553914785","Certificate Of Origin","Issue New COO","Online","Egypt","02/03/2021 00:00:00","English","Consignee","By Air","EUR","02/06/2021"
"1-14551630776","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549272156","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550110400","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553281168","Certificate Of Origin","Issue New COO","Online","China","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554428026","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553284416","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14553448352","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/01/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553911492","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549876952","Certificate Of Origin","Issue New COO","Online","Belgium","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554449728","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550148146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14548140146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/24/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549441954","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/27/2020 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14549015047","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14550120114","Certificate Of Origin","Issue New COO","Online","Iraq","02/02/2021 00:00:00","English","Consignee","By Sea","GBP","02/06/2021"
"1-14547808316","Certificate Of Origin","Issue New COO","Online","Ethiopia","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549682896","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14537509800","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554260053","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14526894836","Certificate Of Origin","Issue New COO","Online","Egypt","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554130456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553220466","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14553821556","Certificate Of Origin","Issue New COO","Online","Egypt","01/26/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14555482207","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554847479","Certificate Of Origin","Issue New COO","Online","Australia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553588269","Certificate Of Origin","Issue New COO","Online","China","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548397329","Certificate Of Origin","Issue New COO","Online","Iraq","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548421336","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14537368359","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/31/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550105606","Certificate Of Origin","Issue New COO","Online","Egypt","02/01/2021 00:00:00","English","Consignee","By Air","AED","02/06/2021"
"1-14553715097","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550320416","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553873098","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","KWD","02/06/2021"
"1-14553948917","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549345258","Certificate Of Origin","Issue New COO","Online","India","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549623306","Certificate Of Origin","Issue New COO","Online","Lebanon","01/13/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555677549","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14550953186","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","Arabic","Consignee","By Land","AED","02/06/2021"
"1-14554522479","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14545485506","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550023296","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553608674","Certificate Of Origin","Issue New COO","Online","China","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548993006","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14554450083","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554234726","Certificate Of Origin","Issue New COO","Online","Australia","01/12/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549849676","Certificate Of Origin","Issue New COO","Online","Kuwait","01/24/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14550547516","Certificate Of Origin","Issue New COO","Online","Kuwait","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554235200","Certificate Of Origin","Issue New COO","Online","Vietnam","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550398396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14555587380","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/12/2021 00:00:00","English","Consignee","By Sea","EUR","02/06/2021"
"1-14554259744","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14415741282","Certificate Of Origin","Amendment","Online","Ethiopia","11/21/2020 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550053226","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/31/2021 00:00:00","English","Consignee","By Courier","AED","02/06/2021"
"1-14550147596","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554094686","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14548866706","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550273892","Certificate Of Origin","Issue New COO","Online","Iraq","02/02/2021 00:00:00","English","Consignee","By Sea","GBP","02/06/2021"
"1-14516936516","Certificate Of Origin","Issue New COO","Online","Pakistan","02/01/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549140136","Certificate Of Origin","Issue New COO","Online","Afghanistan","02/04/2021 00:00:00","English","Consignee","By Sea","AED","02/06/2021"
"1-14550286153","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","AED","02/06/2021"
"1-14553639936","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","KWD","02/06/2021"
"1-14554847889","Certificate Of Origin","Issue New COO","Online","Australia","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554145083","Certificate Of Origin","Issue New COO","Online","Australia","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14553447705","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14555659082","Certificate Of Origin","Issue New COO","Online","Egypt","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14554522666","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554848259","Certificate Of Origin","Issue New COO","Online","New Zealand","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554527819","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14553872853","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","KWD","02/06/2021"
"1-14553640264","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","KWD","02/06/2021"
"1-14553698946","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550147846","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","02/03/2021 00:00:00","English","Consignee","By Air","USD","02/06/2021"
"1-14553828106","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14549810756","Certificate Of Origin","Issue New COO","Online","Yemen","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14550274075","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/02/2021 00:00:00","English","Consignee","By Land","SAR","02/06/2021"
"1-14553587855","Certificate Of Origin","Issue New COO","Online","China","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14549970396","Certificate Of Origin","Issue New COO","Online","Egypt","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14554788406","Certificate Of Origin","Issue New COO","Online","Uganda","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/06/2021"
"1-14550668610","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
"1-14554497202","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/06/2021"
