"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2022","21:45:00:00","21:44:35:00","Ibitisamat Zaman : Ep  243","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  243","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/01/2022","22:00:00:00","22:00:00:00","Sara El Leil ep 4","سرى الليل الحلقة 4","Sarra El Leil","Sarra El Leil : Sara El Leil ep 4","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/01/2022","22:49:24:00","22:49:10:00","Estriahat Al Camera Al khafiya # 26","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 26","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/01/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  21","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  21","Programme","Songs","",null,"U.A.E الإمارات"
"01/01/2022","23:45:03:00","23:44:46:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"01/02/2022","00:00:00:00","23:59:59:00","Tayer Al Khair : Ep   7","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   7","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/02/2022","00:30:00:00","00:30:01:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","01:00:00:00","00:59:59:00","Jadaka El Ghayth ep 12","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 12","Religion","Not Specified","",null,"Not Specified"
"01/02/2022","01:30:00:00","01:30:58:00","Al Sout Wa Al Sada: Ep   4","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep   4","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"01/02/2022","02:00:00:00","02:00:00:00","Bin Aqel SR2 (2):  Ep   4","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","02:35:22:00","02:34:55:00","Mashahed Wa Shawahed ep 1","مشاهد وشواهد - العمارة التقليدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 1","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/02/2022","03:00:00:00","03:00:00:00","Mashahir El Hiwar ep 13 (Mofeed Fawzi)","مشاهير الحوار # 13 - مفيدفوزي","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 13 (Mofeed Fawzi)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"01/02/2022","03:45:47:00","03:45:27:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/02/2022","04:00:00:00","04:00:00:00","Harat Al Tayeb : Ep   9","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep   9","Series","Not Specified","",null,"Not Specified"
"01/02/2022","04:45:00:00","04:44:35:00","Mawaqif Dahika # 26","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 26","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/02/2022","05:00:00:00","05:00:00:00","Studio 24 ep 29","Studio 24 # 29  23/05/2006","Studio 24","Studio 24 ep 29","Literary","Khaleeji","",null,"Not Specified"
"01/02/2022","06:00:00:00","05:46:20:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/02/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep   7","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   7","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/02/2022","06:30:00:00","06:29:58:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","07:00:00:00","07:00:07:00","Hafalat Layali Dubai 2000 (1): Ep   8","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep   8","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/02/2022","07:23:03:00","07:22:43:00","Aswaq Zaman (0): Ep   8","اسواق زمان/سوق السمك","Aswaq Zaman","Aswaq Zaman (0): Ep   8","Programme","Social","","1997","Turkey تركيا"
"01/02/2022","08:00:00:00","07:59:57:00","Mashahir El Hiwar ep 13 (Mofeed Fawzi)","مشاهير الحوار # 13 - مفيدفوزي","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 13 (Mofeed Fawzi)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"01/02/2022","08:45:44:00","08:45:25:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/02/2022","09:00:00:00","09:00:05:00","Studio 24 ep 29","Studio 24 # 29  23/05/2006","Studio 24","Studio 24 ep 29","Literary","Khaleeji","",null,"Not Specified"
"01/02/2022","09:41:30:00","09:40:58:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/02/2022","09:51:30:00","09:53:37:00","Aghani AL Eid (0): Ep  19","توا النهار لا تبتعد عني - احمد الجميري","Aghani AL Eid","Aghani AL Eid (0): Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","10:00:00:00","10:00:04:00","Bin Aqel SR2 (2):  Ep   4","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","10:35:19:00","10:34:59:00","Mashahed Wa Shawahed ep 13","مشاهد وشواهد - جبل حفيت","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 13","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"01/02/2022","11:00:00:00","10:59:59:00","Maa Ussamah Atyab ep 18 (06/11/04)","مع أسامة أطيب # 18","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 18 (06/11/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/02/2022","11:45:44:00","11:45:19:00","Ibitisamat Zaman : Ep  252","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  252","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","12:00:00:00","11:59:59:00","Jawaher ep 24 (Hamad Zakiba)","الشاعر القطري - حمد الزكيبا","Jawaher","Jawaher ep 24 (Hamad Zakiba)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/02/2022","12:54:10:00","12:53:56:00","Aghani AL Eid (0): Ep  22","رماني برمشة - نبيل شعيل","Aghani AL Eid","Aghani AL Eid (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","13:00:00:00","12:59:59:00","Sara El Leil ep 4","سرى الليل الحلقة 4","Sarra El Leil","Sarra El Leil : Sara El Leil ep 4","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/02/2022","13:49:15:00","13:48:55:00","Mawaqif Dahika # 20","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 20","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/02/2022","14:00:00:00","13:59:59:00","Tayer Al Khair : Ep   8","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   8","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/02/2022","14:30:00:00","14:29:52:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","15:00:00:00","14:59:59:00","Ashwak El Hob (1) ep 7","اشواك الحب الجزء الاول #07","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 7","Series","Egyptian","",null,"U.A.E الإمارات"
"01/02/2022","16:00:00:00","16:00:00:00","UAE Football League 1987 Al Wasl / Al Shaab","الدوري العام لكرة القدم 1987 الوصل / الشعب","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League 1987 Al Wasl / Al Shaab","Football (كرة قدم)","Volleyball","","1987","U.A.E الإمارات"
"01/02/2022","17:45:00:00","17:30:08:00","MIN ZAKERAT AL MALAEB : Ep  10","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  10","SPORT","Not Specified","",null,"Not Specified"
"01/02/2022","17:51:21:00","17:51:01:00","Adhak Ma;na : Ep  28","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  28","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/02/2022","18:00:00:00","18:00:02:00","Jawaher ep 25 (Hammoud El Houjeri)","جواهر:حمود الحجيري","Jawaher","Jawaher ep 25 (Hammoud El Houjeri)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/02/2022","19:00:00:00","19:00:00:00","Studio 24 ep 30","Studio 24 # 30...30/05/2006","Studio 24","Studio 24 ep 30","Literary","Khaleeji","",null,"Not Specified"
"01/02/2022","19:51:31:00","19:51:17:00","Aghani Zaman Mukhtara 2015 (0): Ep 716","مرحيب","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 716","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/02/2022","20:00:00:00","19:59:59:00","Bin Aqel SR2 (2):  Ep   5","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","20:42:33:00","20:42:13:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"01/02/2022","21:00:00:00","21:00:00:00","Harat Al Tayeb : Ep  10","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  10","Series","Not Specified","",null,"Not Specified"
"01/02/2022","21:46:22:00","21:46:03:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/02/2022","22:00:00:00","22:00:00:00","Aaz Al Nas: Ep  14","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  14","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/02/2022","22:49:41:00","22:49:24:00","Kashkool  S2  (Dubai Zaman) # 19","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 19","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  22","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  22","Programme","Songs","",null,"U.A.E الإمارات"
"01/03/2022","00:00:00:00","00:00:00:00","Tayer Al Khair : Ep   8","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   8","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/03/2022","00:30:00:00","00:29:47:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","01:00:00:00","01:00:01:00","Ashwak El Hob (1) ep 7","اشواك الحب الجزء الاول #07","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 7","Series","Egyptian","",null,"U.A.E الإمارات"
"01/03/2022","01:55:49:00","01:55:24:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","02:00:00:00","01:59:59:00","Bin Aqel SR2 (2):  Ep   5","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","02:42:27:00","02:42:13:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"01/03/2022","03:00:00:00","03:00:00:00","Sara El Leil ep 4","سرى الليل الحلقة 4","Sarra El Leil","Sarra El Leil : Sara El Leil ep 4","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/03/2022","03:49:16:00","03:48:56:00","Mawaqif Dahika # 12","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 12","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/03/2022","04:00:00:00","03:59:59:00","Harat Al Tayeb : Ep  10","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  10","Series","Not Specified","",null,"Not Specified"
"01/03/2022","04:46:22:00","04:46:03:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/03/2022","05:00:00:00","05:00:00:00","Studio 24 ep 30","Studio 24 # 30...30/05/2006","Studio 24","Studio 24 ep 30","Literary","Khaleeji","",null,"Not Specified"
"01/03/2022","06:00:00:00","05:53:04:00","Aghani Zaman Mukhtara 2015 (0): Ep 717","حر وبدون قيود","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 717","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/03/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep   8","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   8","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/03/2022","06:30:00:00","06:29:47:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","07:00:00:00","06:59:59:00","Sara El Leil ep 4","سرى الليل الحلقة 4","Sarra El Leil","Sarra El Leil : Sara El Leil ep 4","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/03/2022","07:49:10:00","07:48:56:00","Kashkool  S2  (Dubai Zaman) # 20","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 20","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","08:00:00:00","08:00:00:00","Ashwak El Hob (1) ep 7","اشواك الحب الجزء الاول #07","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 7","Series","Egyptian","",null,"U.A.E الإمارات"
"01/03/2022","08:55:45:00","08:55:23:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","09:00:00:00","09:00:00:00","Studio 24 ep 30","Studio 24 # 30...30/05/2006","Studio 24","Studio 24 ep 30","Literary","Khaleeji","",null,"Not Specified"
"01/03/2022","09:48:40:00","09:48:23:00","Al Ard Safeenatouna: Ep  11","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  11","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/03/2022","10:00:00:00","09:59:59:00","Bin Aqel SR2 (2):  Ep   5","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","10:42:37:00","10:42:18:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"01/03/2022","11:00:00:00","10:59:59:00","Maa Ussamah Atyab ep 19 (08/11/04)","مع أسامة أطيب # 19","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 19 (08/11/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/03/2022","11:45:32:00","11:45:05:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/03/2022","12:00:00:00","11:59:59:00","Jawaher ep 25 (Hammoud El Houjeri)","جواهر:حمود الحجيري","Jawaher","Jawaher ep 25 (Hammoud El Houjeri)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/03/2022","13:00:00:00","13:01:02:00","Aaz Al Nas: Ep  14","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  14","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/03/2022","13:50:45:00","13:50:25:00","Al-Awael (0): Ep   4","الاوائل","Al-Awael","Al-Awael (0): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/03/2022","14:00:00:00","14:00:00:00","Tayer Al Khair : Ep   9","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep   9","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/03/2022","14:30:00:00","14:29:48:00","Shahed Ayan ep 8","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 8","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","15:00:00:00","14:59:59:00","Ashwak El Hob (1) ep 8","اشواك الحب الجزء الاول #08","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 8","Series","Egyptian","",null,"U.A.E الإمارات"
"01/03/2022","16:00:00:00","15:59:59:00","UAE Football League 1983 Al Ahli vs Al Emarat","الدوري العام لكرة القدم 1983 الاهلي * الامارات","UAE Football League 1983","UAE Football League 1983 Al Ahli vs Al Emarat","SPORT","Football","","1983","U.A.E الإمارات"
"01/03/2022","17:45:00:00","17:37:06:00","MIN ZAKERAT AL MALAEB : Ep  11","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  11","SPORT","Not Specified","",null,"Not Specified"
"01/03/2022","18:00:00:00","17:59:59:00","Jawaher ep 26 (Hamad El Daaya)","الشاعر القطري حمد الدعية","Jawaher","Jawaher ep 26 (Hamad El Daaya)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/03/2022","18:50:45:00","18:50:28:00","Estriahat Al Camera Al khafiya # 11","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 11","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/03/2022","19:00:00:00","18:59:59:00","Studio 24 ep 31","Studio 24 # 31...06/06/2006","Studio 24","Studio 24 ep 31","Literary","Khaleeji","",null,"Not Specified"
"01/03/2022","19:49:07:00","19:48:48:00","Mawaqif Dahika # 1","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 1","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/03/2022","20:00:00:00","20:00:03:00","Bin Aqel SR2 (2):  Ep   6","بن عقل الجزء الثاني","Bin Aqel SR2","Bin Aqel SR2 (2):  Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","20:50:36:00","20:50:09:00","Ibitisamat Zaman (2) 2015 (2): Ep 111","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 111","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"01/03/2022","21:00:00:00","20:59:59:00","Harat Al Tayeb : Ep  11","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  11","Series","Not Specified","",null,"Not Specified"
"01/03/2022","21:47:10:00","21:46:50:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","22:00:00:00","22:00:00:00","Hafalat Layali Dubai 2000 (1): Ep   9","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep   9","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
