"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","LENA CHAMAMYAN - WEVWK1","SHEIKH RASHID HALL-DWTC","03-Sep-2021","21:00","arabic classical","","","","21MTE-000199023"
"","","FARHAN NASEEB ZAALAN WTR - WEVWK1","SHEIKH RASHID HALL-DWTC","03-Sep-2021","20:30","comedy","","","","21MTE-000310135"
"","","COMEDY BEL MASRY MET - WEVWK1","MALL OF EMIRATES-THEATRE ","04-Sep-2021","21:00","comedy","","","","21MTE-000310326"
"","","DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Sep-2021","20:00","rock / pop","","","","21MTE-000258093"
"","","DUBAI OPERA","DUBAI OPERA HOUSE - WL","09-Sep-2021","20:00","rock / pop","","","","21MTE-000258093"
"","","SAFAR LIVE 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Sep-2021","16:30","rock / pop","","","","21MTE-000308338"
"","","NO MERCY 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Sep-2021","21:00","rock / pop","","","","Permit No. 21MTE-000324478"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","14-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","16-Sep-2021","20:30","comedy","","","","21MTE-000337019-1"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Sep-2021","14:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Sep-2021","14:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","20-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","21-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","22-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","THE LAUGHTER FACTORY ZHJ - WEVWK1","ZABEEL HOUSE BY JUMEIRAH","22-Sep-2021","20:30","comedy","","","","21MTE-000337019-2"
"","","QUEEN EXPERIENCE QET - WEVWK1","QUEEN ELIZABETH 2-THEATRE","24-Sep-2021","14:00","musical / dancing play","","","","21MTE-000141036"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","THE LAUGHTER FACTORY DDH - WEVWK1","DUKES DUBAI HOTEL","24-Sep-2021","20:30","comedy","","","","21MTE-000337019"
"","","MAMMA MIA 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Sep-2021","20:00","rock / pop","","","","21MTE-000019550"
"","","RUSSEL KANE 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Sep-2021","20:00","rock / pop","","","","21MTE-000262233"
"","","FARRUQUITO 2021- DUBAI OPERA","DUBAI OPERA HOUSE - WL","30-Sep-2021","20:00","rock / pop","","","","21MTE-000204077"
