"eclaimlink_id","company_name","status"
"BRK-00093","UNITED INSURANCE BROKERS (DUBAI) LLC","ACTIVE"
"BRK-00094","UNITRUST INSURANCE BROKER LLC","ACTIVE"
"BRK-00096","WEHBE INSURANCE SERVICES LLC","ACTIVE"
"BRK-00098"," MEDSTAR INSURANCE BROKERS LLC","ACTIVE"
"BRK-00099","FA E U INSURANCE BROKERS LLC","ACTIVE"
"BRK-00100","GATEWAY INSURANCE BROKER LLC","ACTIVE"
"BRK-00102","STAR INSURANCE SERVICES CO. LLC","ACTIVE"
"BRK-00103","NASCO EMIRATES W L L","ACTIVE"
"BRK-00104","A E S MIDDLE EAST INSURANCE BROKER LLC","ACTIVE"
"BRK-00105","VITA INTERNATIONAL INSURANCE BROKERS LTD LLC","ACTIVE"
"BRK-00106","ASSOCIATED INSURANCE CONSULTANTS - ABU DHABI","ACTIVE"
"BRK-00107","RAIS HASSAN SAADI INSURANCE AGENTS LLC","ACTIVE"
"BRK-00108","DRIESASSUR MIDDLE EAST INSURANCE SERVICES DMCC","ACTIVE"
"BRK-00109","KANOO GROUP INSURANCE AGENT LLC","ACTIVE"
"BRK-00112","LLOYD & CO. (EMIRATES) INSURANCE BROKERS - LLC","ACTIVE"
"BRK-00113","AL MANARAH INSURANCE SERVICES COMPANY LLC","ACTIVE"
"BRK-00114","GULF OCEAN INTERNATIONAL INSURANCE BROKER LLC","ACTIVE"
"BRK-00115","THE BROKERAGE FIRM INSURANCE BROKERS LLC","ACTIVE"
"BRK-00116","ABUDHABI INSURANCE BROKERS L.L.C - DUBAI BRANCH","ACTIVE"
"BRK-00117","CHEDID EUROPE REINSURANCE BROKERAGE LIMITED (DUBAI BRANCH)","ACTIVE"
"BRK-00120","DIAMOND INSURANCE BROKERAGE & CONSULTANCY JLT","ACTIVE"
"BRK-00121","LEADERS INSURANCE BROKERS LLC","ACTIVE"
"BRK-00123","COMMERCIAL INSURANCE BROKERAGE SERVICES LLC","ACTIVE"
"BRK-00125","AL DAWLIYAH INSURANCE SERVICES LLC","ACTIVE"
"BRK-00128","LP INSURANCE BROKERS DMCC","ACTIVE"
"BRK-00130","TAWASUL INSURANCE SERVICES LLC","ACTIVE"
"BRK-00131","GRAS SAVOYE GULF INSURANCE BROKER LLC","ACTIVE"
"BRK-00132","SECURE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00133","ALBA INSURANCE CORREDOR DMCC","ACTIVE"
"BRK-00135","AL NAHDA NATIONAL INSURANCE BROKERS LLC","ACTIVE"
"BRK-00136","COLEMONT-AD INSURANCE BROKERS LLC","ACTIVE"
"BRK-00139","EDGE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00141","MARINA INSURANCE BROKER","ACTIVE"
"BRK-00142","ASCOT & FITCH INSURANCE BROKERS LLC","ACTIVE"
"BRK-00146","AL BERWAZ INSURANCE BROKERS LLC","ACTIVE"
"BRK-00147","UNITY INSURANCE BROKERS LLC","ACTIVE"
"BRK-00149","AL HIMAYAH INSURANCE BROKERAGE L.L.C","ACTIVE"
"BRK-00150","A.R.B. INSURANCE BROKERS LLC","ACTIVE"
"BRK-00151","CITY MARINE INSURANCE BROKERS LLC","ACTIVE"
"BRK-00152","AL GHANDI INSURANCE BROKER L.L.C.","ACTIVE"
"BRK-00154","VIVA INSURANCE BROKERS LLC","ACTIVE"
"BRK-00155","PROMISE INSURANCE SERVICES LL.C","ACTIVE"
"BRK-00156","TECHNICAL INSURANCE SERVICES ","ACTIVE"
"BRK-00158","AL DIPLOMACY INSURANCE SERVICES LLC","ACTIVE"
"BRK-00159","GALLERIA INSURANCE BROKERS","ACTIVE"
"BRK-00164","PREMIER INSURANCE BROKERS","ACTIVE"
"BRK-00165","ALIA INSURANCE BROKER LLC","ACTIVE"
"BRK-00166","PACIFIC PRIME INSURANCE BROKER LLC","ACTIVE"
"BRK-00167","INDEMNITY INSURANCE BROKERS LLC","ACTIVE"
"BRK-00170","ADDISON BRADLEY EMIRATES INSURANCE BROKERS LLC","ACTIVE"
"BRK-00171","LPH INSURANCE BROKERS LLC","ACTIVE"
"BRK-00176","ARABIAN OCEAN INSURANCE BROKERS LLC","ACTIVE"
"BRK-00179","R 2 S INSURANCE BROKERS L.L.C","ACTIVE"
"BRK-00182","LIBERTY INSURANCE BROKERS L.L.C","ACTIVE"
"BRK-00183","PHILLIP MIDDLE EAST INSURANCE BROKERS L.L.C","ACTIVE"
"BRK-00186","NEWTECH INSURANCE BROKERS LLC","ACTIVE"
"BRK-00188","N G K HAMILTON INSURANCE BROKERS L.L.C.","ACTIVE"
"BRK025","MARSH INSCO LLC","ACTIVE"
"BRK051","AL-FUTTAIM WILLIS CO. (L.L.C)","ACTIVE"
"BRK052","EARNEST INSURANCE BROKERS (LLC)","ACTIVE"
"BRK054","COSMOS INSURANCE BROKERS (L.L.C)","ACTIVE"
"BRK055","GREENSHIELD INSURANCE BROKERS (L.L.C.)","ACTIVE"
"BRK056","AFIA INSURANCE BROKERAGE SERVICES (L.L.C.)","ACTIVE"
"BRK058","PIONEER INSURANCE BROKER (L.L.C.)","ACTIVE"
"BRK059","DANA INSURANCE BROKER (L.L.C.)","ACTIVE"
"BRK060","UNITRUST INSURANCE BROKER L.L.C.","ACTIVE"
