"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/02/2021","01:00:00:00","00:50:00:00","Qabla Al Awan ep 14","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 14","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/02/2021","01:50:00:00","01:31:37:00","أعماق: #برنامج_أعماق: Ep   4","اعماق 2020","أعماق: #برنامج_أعماق","أعماق: #برنامج_أعماق: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","02:00:00:00","01:59:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  16","السمره الجميلة","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  16","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/02/2021","02:30:00:00","02:37:24:00","2021 اربح ويانا: Ep  24","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","03:00:00:00","02:59:59:00","وصايا: #برنامج_وصايا: Ep   9","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"09/02/2021","03:50:00:00","03:57:06:00","بيوت الرحمن: #بيوت_الرحمن : Ep  13","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","04:00:00:00","04:08:39:00","تفسير القرآن: Ep  48","","تفسير القرآن","تفسير القرآن: Ep  48","Religion","Holy Quran","",null,"Not Specified"
"09/02/2021","04:30:00:00","04:49:53:00","روح المعاني: #روح_المعاني: Ep  52","سورة الأنعام #1","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  52","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","05:00:00:00","05:25:24:00","قلبي معي: #قلبي_معي :: Ep  18","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  18","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/02/2021","06:00:00:00","06:16:44:00","المواجهة: #مسلسل_المواجهة : Ep  12","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  12","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/02/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 254","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 254","Programme","Not Specified","","2020","Not Specified"
"09/02/2021","10:00:00:00","10:00:00:00","2021 اربح ويانا: Ep  24","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","10:30:00:00","10:22:36:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  16","السمره الجميلة","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  16","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/02/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep 102","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep 102","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep   7","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"09/02/2021","13:05:00:00","13:05:00:00","المواجهة: #مسلسل_المواجهة : Ep  12","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  12","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/02/2021","14:00:00:00","14:00:00:00","Qabla Al Awan ep 14","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 14","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/02/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1330","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1330","News","News","","2021","U.A.E الإمارات"
"09/02/2021","15:25:00:00","15:25:07:00","لسان العرب: #لسان_العرب :: Ep   3","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   3","Programme","Not Specified","","2020","Not Specified"
"09/02/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  53","تداول 2021","تداول","تداول: #تداول: Ep  53","Programme","Economic","","2021","Not Specified"
"09/02/2021","16:00:00:00","15:59:16:00","فريق الصحة: #فريق_الصحة: Ep   2","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   2","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"09/02/2021","16:25:00:00","16:23:55:00","علوم المستقبل: Ep  56","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  56","Not Specified","Not Specified","","2021","Not Specified"
"09/02/2021","16:30:00:00","16:30:07:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  17","نبي ولد","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  17","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/02/2021","17:00:00:00","17:03:35:00","وصايا: #برنامج_وصايا: Ep   7","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"09/02/2021","18:00:00:00","17:59:59:00","قلبي معي: #قلبي_معي :: Ep  19","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  19","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/02/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 212","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 212","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","19:05:00:00","19:05:00:00","2021 اربح ويانا: Ep  25","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","19:30:00:00","19:29:59:00","تداول: #تداول: Ep  53","تداول 2021","تداول","تداول: #تداول: Ep  53","Programme","Economic","","2021","Not Specified"
"09/02/2021","20:00:00:00","20:04:59:00","Qabla Al Awan ep 15","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 15","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/02/2021","21:00:00:00","20:59:59:00","سما سينما : #سما_سينما: Ep   8","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep   8","Programme","Documentary","","2021","Not Specified"
"09/02/2021","21:30:00:00","21:29:59:00","بصمات: #برنامج_بصمات: Ep  15","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  15","Programme","Social","","2021","Not Specified"
"09/02/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1601","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1601","News","News","","2021","Not Specified"
"09/02/2021","22:25:00:00","22:21:35:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","22:30:00:00","22:30:00:00","سهرة سما: #سهرة_سما: Ep  10","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"09/02/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","23:55:00:00","23:51:39:00","حياتنا: #برنامج_حياتنا :: Ep   7","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","00:00:00:00","00:00:00:00","قلبي معي: #قلبي_معي :: Ep  19","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  19","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/03/2021","01:00:00:00","00:53:35:00","Qabla Al Awan ep 15","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 15","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/03/2021","01:50:00:00","01:33:57:00","أعماق: #برنامج_أعماق: Ep   5","اعماق 2020","أعماق: #برنامج_أعماق","أعماق: #برنامج_أعماق: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","02:00:00:00","02:00:00:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  17","نبي ولد","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  17","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/03/2021","02:30:00:00","02:44:13:00","2021 اربح ويانا: Ep  25","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","03:00:00:00","03:10:25:00","بصمات: #برنامج_بصمات: Ep  15","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  15","Programme","Social","","2021","Not Specified"
"09/03/2021","03:30:00:00","03:40:37:00","الميزان: #برنامج_الميزان: Ep  14","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  14","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","04:00:00:00","04:08:50:00","تفسير القرآن: Ep  49","","تفسير القرآن","تفسير القرآن: Ep  49","Religion","Holy Quran","",null,"Not Specified"
"09/03/2021","04:30:00:00","04:49:47:00","روح المعاني: #روح_المعاني: Ep  53","سورة الانعام #2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  53","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","05:00:00:00","05:24:44:00","قلبي معي: #قلبي_معي :: Ep  19","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  19","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/03/2021","06:00:00:00","06:11:49:00","المواجهة: #مسلسل_المواجهة : Ep  12","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  12","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/03/2021","07:00:00:00","06:59:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   9","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","07:30:00:00","07:29:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  16","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  16","Programme","Social","","2019","Not Specified"
"09/03/2021","08:00:00:00","07:59:59:00","زاوية جادة: #زاوية_جادة: Ep  18","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  18","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","09:00:00:00","08:59:59:00","الحياة والناس ج2: Ep   5","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس ج2: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","10:00:00:00","10:00:00:00","الراوي: #برنامج_الراوي: Ep  14","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  14","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"09/03/2021","10:30:00:00","10:29:59:00","وصايا: #برنامج_وصايا: Ep   7","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","11:30:00:00","11:29:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 274","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 274","Programme","Religion","","2021","U.A.E الإمارات"
"09/03/2021","12:20:00:00","12:20:00:00","صلاة الجمعة: Ep  40","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  40","Prayers times","Friday Prayer","","2021","Not Specified"
"09/03/2021","12:36:00:00","12:38:24:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"09/03/2021","12:39:00:00","12:47:18:00","بيوت الرحمن: #بيوت_الرحمن : Ep  26","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","13:00:00:00","12:59:59:00","المواجهة: #مسلسل_المواجهة : Ep  12","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  12","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/03/2021","13:50:00:00","13:52:53:00","حياتنا: #برنامج_حياتنا :: Ep  11","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","14:00:00:00","14:00:00:00","Qabla Al Awan ep 15","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 15","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/03/2021","14:50:00:00","14:50:57:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1331","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1331","News","News","","2021","U.A.E الإمارات"
"09/03/2021","15:25:00:00","15:25:08:00","لسان العرب: #لسان_العرب :: Ep  17","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  17","Programme","Not Specified","","2020","Not Specified"
"09/03/2021","15:30:00:00","15:30:00:00","علماء الامارات: #علماء_الإمارات: Ep   1","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","15:45:00:00","15:52:32:00","قيم: #برنامج_قيّم: Ep   1","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","16:00:00:00","16:00:23:00","فريق الصحة: #فريق_الصحة: Ep   3","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   3","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"09/03/2021","16:25:00:00","16:23:12:00","علوم المستقبل: Ep  57","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  57","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","16:30:00:00","16:30:32:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  18","مدرسة خاصة","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  18","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/03/2021","17:00:00:00","17:01:13:00","سهرة سما: #سهرة_سما: Ep  10","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","18:00:00:00","18:00:00:00","قلبي معي: #قلبي_معي :: Ep  20","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  20","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/03/2021","19:00:00:00","18:59:59:00","موجز الأخبار: #أخبار_الإمارات :: Ep 213","موجز الأخبار 2021","موجز الأخبار: #أخبار_الإمارات :","موجز الأخبار: #أخبار_الإمارات :: Ep 213","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","19:05:00:00","19:05:00:00","2021 اربح ويانا: Ep  21","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","19:30:00:00","19:29:59:00","الميزان: #برنامج_الميزان: Ep   1","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"09/03/2021","20:00:00:00","20:00:00:00","Qabla Al Awan ep 16","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 16","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/03/2021","21:00:00:00","21:00:00:00","بصمة قلم: #بصمة_قلم: Ep   1","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   1","Programme","Culturally","","2020","Not Specified"
"09/03/2021","21:30:00:00","21:30:00:00","الراوي: #برنامج_الراوي: Ep  15","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  15","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"09/03/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1602","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1602","News","News","","2021","Not Specified"
"09/03/2021","22:30:00:00","22:30:00:00","المواجهة: #مسلسل_المواجهة : Ep  13","المواجهة","المواجهة: #مسلسل_المواجهة ","المواجهة: #مسلسل_المواجهة : Ep  13","Series","Drama","المجموعة الفنية للاعلان","2018","Kuwait الكويت"
"09/03/2021","23:25:00:00","23:21:53:00","حياتنا: #برنامج_حياتنا :: Ep  11","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 195","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 195","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","00:00:00:00","00:00:00:00","قلبي معي: #قلبي_معي :: Ep  20","قلبي معي","قلبي معي: #قلبي_معي :","قلبي معي: #قلبي_معي :: Ep  20","Series","Drama","ميديا جروب للإنتاج","2017","U.A.E الإمارات"
"09/04/2021","01:00:00:00","00:52:29:00","Qabla Al Awan ep 16","قبل الأوان","Qabel al awaan","Qabel al awaan : Qabla Al Awan ep 16","Series","Drama","جرناس للإنتاج الفني والاعلان","2014","U.A.E الإمارات"
"09/04/2021","01:50:00:00","01:33:19:00","أعماق: #برنامج_أعماق: Ep   1","اعماق 2020","أعماق: #برنامج_أعماق","أعماق: #برنامج_أعماق: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","02:00:00:00","01:59:59:00","سوالف طفاش 3: #سوالف_طفاش :: Ep  18","مدرسة خاصة","سوالف طفاش 3: #سوالف_طفاش :","سوالف طفاش 3: #سوالف_طفاش :: Ep  18","Series","Arabic","مركز الحوار للانتاج الفني","2015","Bahrain البحرين"
"09/04/2021","02:30:00:00","02:42:47:00","2021 اربح ويانا: Ep  21","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","03:00:00:00","03:06:38:00","بصمة قلم: #بصمة_قلم: Ep   1","بصمة قلم 2020","بصمة قلم: #بصمة_قلم","بصمة قلم: #بصمة_قلم: Ep   1","Programme","Culturally","","2020","Not Specified"
