"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/01/2021","10:30:00:00","10:42:32:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/01/2021","10:35:00:00","10:56:05:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","11:00:00:00","11:00:19:00","Maa Ussamah Atyab ep 105 (07/03/05)","مع اسامه اطيب 2005 / 03 / 07","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 105 (07/03/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"09/01/2021","11:30:00:00","11:47:00:00","Mashahed Wa Shawahed ep 35","مشاهد وشواهد - تربية الخيول","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 35","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/01/2021","12:00:00:00","12:00:05:00","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  18(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"09/01/2021","12:30:00:00","12:38:47:00","Mashahed Wa Shawahed ep 24","مشاهد وشواهد - دبا","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 24","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"09/01/2021","13:00:00:00","13:00:25:00","Bsat Al Reeh ep 29","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 29","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/01/2021","14:00:00:00","14:29:29:00","Ghadan  Tabda'a Al Hayayt: Ep   8","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   8","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/01/2021","15:00:00:00","15:11:29:00","Watawalt Al Ahdth Asefa: Ep  10","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep  10","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/01/2021","16:00:00:00","16:06:29:00","Al Wasl v Al Nasr (04/03/1983)","الوصل v النصر","Old Football Matches-81-85 ","Old Football Matches-81-85  : Al Wasl v Al Nasr (04/03/1983)","Football (كرة قدم)","Football","","1983","U.A.E الإمارات"
"09/01/2021","17:45:00:00","17:45:06:00","Qimmam Fanya (0): Ep  39","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  39","Programme","Not Specified","",null,"Not Specified"
"09/01/2021","18:00:00:00","18:02:02:00","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"09/01/2021","18:30:00:00","18:48:27:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/01/2021","19:00:00:00","19:00:13:00","وجوه عربيه 3: Ep  23","مني محفوظ / عمان","وجوه عربيه 3","وجوه عربيه 3: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"09/01/2021","19:30:00:00","19:46:44:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"09/01/2021","20:00:00:00","20:00:20:00","Al Kafan (1) ep 16","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 16","Series","Khaleeji","",null,"Not Specified"
"09/01/2021","20:30:00:00","20:45:53:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"09/01/2021","21:00:00:00","21:00:24:00","Asfour Al Nar (0): Ep  13","عصفور النار","Asfour Al Nar","Asfour Al Nar (0): Ep  13","Series","Drama","العالميه للانتاج والتوزيع",null,"Egypt مصر"
"09/01/2021","21:30:00:00","21:52:35:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/01/2021","22:00:00:00","22:00:15:00","Ala Defaf Al Nail (0): Ep   1","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   1","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"09/01/2021","23:00:00:00","23:33:14:00","Mounawaaat Dubai Zaman: Ep   1","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   1","Programme","Songs","",null,"U.A.E الإمارات"
"09/02/2021","00:00:00:00","00:31:04:00","Ghadan  Tabda'a Al Hayayt: Ep   8","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   8","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/02/2021","01:00:00:00","01:13:04:00","Watawalt Al Ahdth Asefa: Ep  10","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep  10","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/02/2021","02:00:00:00","02:05:01:00","Al Kafan (1) ep 16","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 16","Series","Khaleeji","",null,"Not Specified"
"09/02/2021","02:30:00:00","02:49:07:00","Al Ard Safeenatouna: Ep  37","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  37","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/02/2021","03:00:00:00","03:00:08:00","Bsat Al Reeh ep 29","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 29","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/02/2021","04:00:00:00","04:29:12:00","Asfour Al Nar (0): Ep  13","عصفور النار","Asfour Al Nar","Asfour Al Nar (0): Ep  13","Series","Drama","العالميه للانتاج والتوزيع",null,"Egypt مصر"
"09/02/2021","05:00:00:00","05:25:37:00","وجوه عربيه 3: Ep  23","مني محفوظ / عمان","وجوه عربيه 3","وجوه عربيه 3: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","06:00:00:00","06:12:11:00","Ghadan  Tabda'a Al Hayayt: Ep   8","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   8","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/02/2021","06:30:00:00","06:54:48:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/02/2021","07:00:00:00","07:00:12:00","Bsat Al Reeh ep 29","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 29","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"09/02/2021","08:00:00:00","08:29:16:00","Watawalt Al Ahdth Asefa: Ep  10","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep  10","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/02/2021","09:00:00:00","09:21:15:00","وجوه عربيه 3: Ep  23","مني محفوظ / عمان","وجوه عربيه 3","وجوه عربيه 3: Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","10:00:00:00","10:07:49:00","Al Kafan (1) ep 16","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 16","Series","Khaleeji","",null,"Not Specified"
"09/02/2021","10:30:00:00","10:51:21:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/02/2021","11:00:00:00","11:00:18:00","Maa Ussamah Atyab ep 108 (10/03/05)","مع اسامه اطيب 2005 / 03 / 10","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 108 (10/03/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"09/02/2021","11:30:00:00","11:48:14:00","Al Ard Safeenatouna: Ep  38","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  38","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/02/2021","12:00:00:00","12:00:07:00","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  19(26/12/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"09/02/2021","12:30:00:00","12:49:22:00","Ibitisamat Zaman : Ep  200","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  200","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/02/2021","13:00:00:00","13:00:07:00","Ala Defaf Al Nail (0): Ep   1","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   1","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"09/02/2021","14:00:00:00","14:33:04:00","Ghadan  Tabda'a Al Hayayt: Ep   9","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   9","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/02/2021","15:00:00:00","15:17:46:00","Watawalt Al Ahdth Asefa: Ep  11","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep  11","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/02/2021","16:00:00:00","16:14:10:00","Old Football Matches-81-85  (0): Ep  23","الشعب * الخليج - 1983","Old Football Matches-81-85 ","Old Football Matches-81-85  (0): Ep  23","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"09/02/2021","17:15:00:00","17:40:01:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","17:45:00:00","17:45:05:00","Qimmam Fanya (0): Ep  40","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  40","Programme","Not Specified","",null,"Not Specified"
"09/02/2021","18:00:00:00","18:04:16:00","Magalis Alshoara  1995 (0): Ep  91(10/01/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  91(10/01/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"09/02/2021","18:30:00:00","18:49:18:00","Al Ard Safeenatouna: Ep   6","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   6","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"09/02/2021","19:00:00:00","19:00:07:00","وجوه عربيه 3: Ep  25","عيسى الوطني 27/06/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"09/02/2021","19:30:00:00","19:48:00:00","Modon Islamiya Muqdasa (0): Ep   6","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   6","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/02/2021","20:00:00:00","20:00:07:00","Al Kafan (1) ep 17","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 17","Series","Khaleeji","",null,"Not Specified"
"09/02/2021","20:30:00:00","20:43:22:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"09/02/2021","21:00:00:00","21:00:02:00","Al Makshouf","ع المكشوف-مسرحية","Plays","Plays : Al Makshouf","Not Specified","Not Specified","مسرح السلام الحديث للانتاج المسرحي والتلفزيوني",null,"Not Specified"
"09/03/2021","00:00:00:00","01:11:35:00","Ghadan  Tabda'a Al Hayayt: Ep   9","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   9","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/03/2021","01:00:00:00","01:56:17:00","Watawalt Al Ahdth Asefa: Ep  11","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep  11","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/03/2021","02:00:00:00","02:49:38:00","Al Kafan (1) ep 17","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 17","Series","Khaleeji","",null,"Not Specified"
"09/03/2021","03:00:00:00","03:31:53:00","Ala Defaf Al Nail (0): Ep   1","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   1","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"09/03/2021","04:00:00:00","05:09:01:00","حديث الشعراوي: Ep  33 (Last)","","حديث الشعراوي","حديث الشعراوي: Ep  33 (Last)","Religion","Not Specified","",null,"Not Specified"
"09/03/2021","05:00:00:00","05:38:10:00","وجوه عربيه 3: Ep  25","عيسى الوطني 27/06/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","06:00:00:00","06:26:02:00","Al Mushaf Al Mofassar ep 30","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 30","Not Specified","Religion","",null,"U.A.E الإمارات"
"09/03/2021","06:30:00:00","06:48:34:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/03/2021","07:00:00:00","07:00:02:00","Ala Defaf Al Nail (0): Ep   1","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   1","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"09/03/2021","08:00:00:00","08:33:00:00","Watawalt Al Ahdth Asefa: Ep  11","وتوالت الأحداث عاصفة","Watawalt Al Ahdth Asefa","Watawalt Al Ahdth Asefa: Ep  11","Not Specified","Not Specified","Tele-Picture Promoters",null,"Not Specified"
"09/03/2021","09:00:00:00","09:26:20:00","وجوه عربيه 3: Ep  25","عيسى الوطني 27/06/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"09/03/2021","10:00:00:00","10:14:16:00","JUHA QADI AL ZEL (AVID)","جحا قاضي الظل","Children Play","Children Play : JUHA QADI AL ZEL (AVID)","Plays","Not Specified","",null,"Not Specified"
"09/03/2021","10:50:00:00","10:58:47:00","Operetta Alwan","الوان","Operetta","Operetta Alwan","Songs","Songs","",null,"U.A.E الإمارات"
"09/03/2021","11:30:00:00","11:41:09:00","Nadee Al Kalimat : Ep  25","نادى الكلمات","Nadee Al Kalimat","Nadee Al Kalimat : Ep  25","Programme","Children","Dubai Media Incorporate",null,"Not Specified"
"09/03/2021","12:00:00:00","12:10:43:00","العلم والايمان: Ep   8","العلم والايمان","العلم والايمان","العلم والايمان: Ep   8","Programme","Religion","Egypt TV",null,"Egypt مصر"
"09/03/2021","13:00:00:00","13:04:49:00","Aswaq Zaman (0): Ep   6","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   6","Programme","Social","","1997","Turkey تركيا"
"09/03/2021","13:30:00:00","13:32:03:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  26","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  26","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/03/2021","14:00:00:00","14:02:33:00","Al Jamaheer (01/11/05) ep 6","الجماهير 2005-2006","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (01/11/05) ep 6","UAE Football","Volleyball","","2005","U.A.E الإمارات"
"09/03/2021","15:00:00:00","15:33:48:00","Al Makshouf","ع المكشوف-مسرحية","Plays","Plays : Al Makshouf","Not Specified","Not Specified","مسرح السلام الحديث للانتاج المسرحي والتلفزيوني",null,"Not Specified"
"09/03/2021","20:00:00:00","19:50:09:00","Min Al Alef Lil Ya ep 16","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 16","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"09/03/2021","23:30:00:00","20:45:49:00","Aaelatee  Ep 225","عائلتي","Plays","Plays : Aaelatee  Ep 225","Plays","Comedy","",null,"Not Specified"
"09/03/2021","23:30:00:00","23:29:23:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/03/2021","23:30:00:00","23:41:02:00","Azf Ala Al Zakera ep 15","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 15","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"09/03/2021","23:35:00:00","23:51:26:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/04/2021","00:00:00:00","00:01:31:00","Al Jamaheer (01/11/05) ep 6","الجماهير 2005-2006","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (01/11/05) ep 6","UAE Football","Volleyball","","2005","U.A.E الإمارات"
"09/04/2021","01:00:00:00","01:32:48:00","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   4","الاثار والفنون الاسلامية - تركيا","Al Aathar Wa Al Fenoun Al Islamia ","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep   4","Programme","Documentary","الشركه الاردنيه للانتاج التلفزيونى والاذاعى",null,"Australia"
"09/04/2021","02:00:00:00","02:26:20:00","Min Al Alef Lil Ya ep 16","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 16","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"09/04/2021","03:00:00:00","03:19:22:00","Aswaq Zaman (0): Ep   6","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   6","Programme","Social","","1997","Turkey تركيا"
"09/04/2021","03:30:00:00","03:46:35:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  26","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  26","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/04/2021","04:00:00:00","04:17:06:00","حديث الشعراوي: Ep 138","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 138","Religion","Not Specified","",null,"Not Specified"
"09/04/2021","05:00:00:00","05:05:12:00","وجوه عربيه 3: Ep  26","فاطمة الشامسي 04/07/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","06:00:00:00","06:00:00:00","Ghadan  Tabda'a Al Hayayt: Ep   9","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep   9","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/04/2021","06:30:00:00","06:44:41:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"09/04/2021","07:00:00:00","07:00:33:00","JUHA QADI AL ZEL ","جحا قاضي الظل","Children Play","Children Play : JUHA QADI AL ZEL ","Plays","Not Specified","",null,"Not Specified"
"09/04/2021","07:20:00:00","07:45:04:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","07:50:00:00","07:48:20:00","Operetta Alwan","الوان","Operetta","Operetta Alwan","Songs","Songs","",null,"U.A.E الإمارات"
"09/04/2021","08:30:00:00","08:30:43:00","Nadee Al Kalimat : Ep  25","نادى الكلمات","Nadee Al Kalimat","Nadee Al Kalimat : Ep  25","Programme","Children","Dubai Media Incorporate",null,"Not Specified"
"09/04/2021","09:00:00:00","09:00:17:00","وجوه عربيه 3: Ep  26","فاطمة الشامسي 04/07/2008","وجوه عربيه 3","وجوه عربيه 3: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","09:30:00:00","09:54:31:00","Aghani AL Eid (0): Ep  32","ما حد شاف عبدالوهاب","Aghani AL Eid","Aghani AL Eid (0): Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","10:00:00:00","10:00:21:00","Al Kafan (1) ep 17","الكفن مسلسل خليجي","AL kafan","Al Kafan (1) ep 17","Series","Khaleeji","",null,"Not Specified"
"09/04/2021","10:30:00:00","10:42:35:00","Aghani AL Eid (0): Ep  25","يا بنت زوجك سافر","Aghani AL Eid","Aghani AL Eid (0): Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","10:30:00:00","10:46:16:00","Ibitisamat Zaman : Ep  227","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  227","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/04/2021","11:00:00:00","11:00:01:00","Maa Ussamah Atyab ep 109 (12/03/05)","مع اسامه اطيب 2005 / 03 / 12","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 109 (12/03/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"09/04/2021","11:30:00:00","11:47:07:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"09/04/2021","12:00:00:00","12:00:21:00","Magalis Alshoara  1995 (0): Ep  92(10/01/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  92(10/01/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"09/04/2021","12:30:00:00","12:48:19:00","Adhak Ma;na : Ep 2 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 2 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"09/04/2021","13:00:00:00","13:00:05:00","Min Al Alef Lil Ya ep 16","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 16","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"09/04/2021","13:30:00:00","13:53:07:00","Al-Awael (0): Ep   7","الاوائل","Al-Awael","Al-Awael (0): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"09/04/2021","14:00:00:00","14:00:45:00","Ghadan  Tabda'a Al Hayayt: Ep  10","غدا تبداء الحياة","Ghadan  Tabda'a Al Hayayt","Ghadan  Tabda'a Al Hayayt: Ep  10","Series","Drama","تلفزيون الكويت",null,"Not Specified"
"09/04/2021","14:30:00:00","14:46:48:00","Ibitisamat Zaman : Ep  229","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  229","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"09/04/2021","15:00:00:00","15:00:08:00","Aswaq Zaman (0): Ep   6","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   6","Programme","Social","","1997","Turkey تركيا"
"09/04/2021","15:25:00:00","15:27:24:00","FILLERS DUBAI ZAMAN (0): Ep   2","فلرز دبي زمان - واحة نخيل","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"09/04/2021","15:30:00:00","15:30:30:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  26","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  26","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
