"txn_type","txn_date","txn_time","start_location","end_location","route_name","start_zone","end_zone"
"Check out","2018-03-19","20:03:38","","Hana Center 1","15","Zone 6","Zone 6"
"Check out","2018-03-19","23:19:04","","Union Square Bus Station","E400","Zone 0","Zone 0"
"Check in","2018-03-19","19:55:01","Al Fahidi Metro Station B1","Al Fahidi Metro Station B1","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:56:38","","Ghubaiba Bus Station R","N55","Zone 6","Zone 6"
"Check in","2018-03-19","18:14:08","DAFZA","DAFZA","C26","Zone 5","Zone 5"
"Check out","2018-03-19","00:46:05","","Satwa, Masjid 2","N55","Zone 6","Zone 6"
"Check out","2018-03-19","23:18:32","","Union Square Bus Station","E400","Zone 0","Zone 0"
"Check in","2018-03-19","19:53:57","Al Fahidi Metro Station B1","Al Fahidi Metro Station B1","15","Zone 6","Zone 6"
"Check in","2018-03-19","19:13:50","","Hoot, Eppco","15","Zone 6","Zone 6"
"Check out","2018-03-19","21:57:27","","Ajman","E400","Zone 0","Zone 0"
"Check out","2018-03-19","17:50:25","","Galadari Driving School 2","C26","Zone 5","Zone 5"
"Check in","2018-03-19","19:17:53","Mankhool, Standard Chartered Bank 2","Mankhool, Standard Chartered Bank 2","15","Zone 6","Zone 6"
"Check out","2018-03-19","21:58:38","","Ajman","E400","Zone 0","Zone 0"
"Check out","2018-03-19","21:46:15","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:48:19","","Quoz, Al Khail Gate 1","15","Zone 2","Zone 2"
"Check out","2018-03-19","19:27:19","","Falcon Intersection 2","15","Zone 6","Zone 6"
"Check in","2018-03-19","20:05:36","","Al Jafiliya MS Landside","C26","Zone 6","Zone 6"
"Check in","2018-03-19","19:53:45","","Al Fahidi Metro Station B1","15","Zone 6","Zone 6"
"Check out","2018-03-19","20:23:19","","Wasl Road, Box Park 1 1","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:07:22","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check in","2018-03-19","20:12:02","Bada'A","Bada'A","15","Zone 6","Zone 6"
"Check out","2018-03-19","23:14:28","","Al Nakhal 1 2","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:23:05","","Wasl Road, Box Park 1 1","15","Zone 6","Zone 6"
"Check in","2018-03-19","18:14:17","DAFZA","DAFZA","C26","Zone 5","Zone 5"
"Check in","2018-03-19","23:59:09","Burj Al Arab Hotel 2","Burj Al Arab Hotel 2","N55","Zone 2","Zone 2"
"Check out","2018-03-19","19:14:35","","Satwa, Masjid 1","C26","Zone 6","Zone 6"
"Check in","2018-03-19","23:58:52","Burj Al Arab Hotel 2","Burj Al Arab Hotel 2","N55","Zone 2","Zone 2"
"Check out","2018-03-19","20:09:17","","Satwa, Masjid 1","15","Zone 6","Zone 6"
"Check out","2018-03-19","19:19:22","","Al Fahidi Metro Station B2","15","Zone 6","Zone 6"
"Check in","2018-03-19","19:53:50","Al Fahidi Metro Station B1","Al Fahidi Metro Station B1","15","Zone 6","Zone 6"
"Check out","2018-03-19","00:07:00","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","21:54:28","","Ajman, Al Manama Mall 1","E400","Zone 0","Zone 0"
"Check out","2018-03-19","21:46:09","","Ajman, Union National Bank","E400","Zone 0","Zone 0"
"Check out","2018-03-19","19:15:27","","Ajman, Al Manama Mall 1","E400","Zone 0","Zone 0"
"Check out","2018-03-19","00:14:52","","Ajman","E400","Zone 0","Zone 0"
"Check out","2018-03-19","20:03:44","","Hana Center 1","15","Zone 6","Zone 6"
