"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/03/2020","03:00:00:00","03:23:33:00","Value of Union","","","Value of Union","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/03/2020","03:30:00:00","03:54:10:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"12/03/2020","04:00:00:00","04:45:11:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/03/2020","06:00:00:00","05:59:59:00","Sense Of An Ending","","","Sense Of An Ending","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"12/03/2020","08:00:00:00","08:00:00:00","Vikings: 6A: Ep   1","","Vikings: 6A","Vikings: 6A: Ep   1","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/03/2020","09:00:00:00","09:00:00:00","History Of The Emirates : Ep   5","","History Of The Emirates ","History Of The Emirates : Ep   5","Series","Documentary","Imagenation ","2019","Not Specified"
"12/03/2020","10:00:00:00","10:01:54:00","قصة حلم: #قصة_حلم :: Ep  78","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  78","Series","Drama","Showlab","2019","Not Specified"
"12/03/2020","10:45:00:00","10:55:09:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"12/03/2020","11:30:00:00","11:38:58:00","Max Payne","","","Max Payne","Movies","Action","Twentieth Century Fox International Television","2008","Not Specified"
"12/03/2020","13:30:00:00","13:31:07:00","The Hollars","","","The Hollars","Movies","Comedy","Sony Pictures Television","2016","Not Specified"
"12/03/2020","15:30:00:00","15:24:38:00","قصة حلم: #قصة_حلم :: Ep  78","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  78","Series","Drama","Showlab","2019","Not Specified"
"12/03/2020","16:20:00:00","16:33:48:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/03/2020","16:30:00:00","16:40:26:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"12/03/2020","17:30:00:00","17:44:02:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/03/2020","19:20:00:00","19:09:22:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/03/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 242","","Emirates News:2020","Emirates News 2020: Ep 242","News","News","News Center Dubai Media City","2020","Not Specified"
"12/03/2020","20:00:00:00","20:00:07:00","قصة حلم: #قصة_حلم :: Ep  79","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  79","Series","Drama","Showlab","2019","Not Specified"
"12/03/2020","21:00:00:00","21:08:53:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"12/03/2020","21:50:00:00","22:22:37:00","The Girl With The Dragon Tatoo","","","The Girl With The Dragon Tatoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"12/03/2020","23:50:00:00","01:21:34:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/04/2020","00:00:00:00","01:27:41:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"12/04/2020","02:00:00:00","02:57:00:00","قصة حلم: #قصة_حلم :: Ep  79","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  79","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","04:00:00:00","03:43:33:00","The Girl With The Dragon Tatoo","","","The Girl With The Dragon Tatoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"12/04/2020","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1469","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1469","Series","Entertainment","Cineflex","2020","Not Specified"
"12/04/2020","06:30:00:00","06:30:00:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"12/04/2020","08:30:00:00","07:43:39:00","قصة حلم: #قصة_حلم :: Ep  74","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  74","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","09:30:00:00","08:36:53:00","قصة حلم: #قصة_حلم :: Ep  75","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  75","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","09:30:00:00","09:27:29:00","قصة حلم: #قصة_حلم :: Ep  76","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  76","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","10:20:00:00","10:18:00:00","قصة حلم: #قصة_حلم :: Ep  77","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  77","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","11:10:00:00","11:11:32:00","قصة حلم: #قصة_حلم :: Ep  78","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  78","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","12:00:00:00","12:05:53:00","قصة حلم: #قصة_حلم :: Ep  79","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  79","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","12:50:00:00","12:52:13:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/04/2020","13:00:00:00","12:58:56:00","Sense Of An Ending","","","Sense Of An Ending","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"12/04/2020","15:00:00:00","14:59:02:00","The Doctors:Dubai One: Ep   7","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   7","Programme","Medical","Studio Vision","2020","Not Specified"
"12/04/2020","15:50:00:00","15:54:06:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/04/2020","16:00:00:00","16:00:54:00","The Girl With The Dragon Tatoo","","","The Girl With The Dragon Tatoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"12/04/2020","18:00:00:00","18:23:34:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"12/04/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  80","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  80","Series","Drama","Showlab","2019","Not Specified"
"12/04/2020","21:00:00:00","21:12:41:00","Vikings: 6A: Ep   2","","Vikings: 6A","Vikings: 6A: Ep   2","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/04/2020","21:50:00:00","22:14:01:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"12/04/2020","23:50:00:00","00:20:16:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/05/2020","00:00:00:00","00:27:15:00","Jumping The Broom","","","Jumping The Broom","Movies","Comedy","Sony Pictures Entertainment","2011","Not Specified"
"12/05/2020","02:00:00:00","02:10:16:00","قصة حلم: #قصة_حلم :: Ep  80","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  80","Series","Drama","Showlab","2019","Not Specified"
"12/05/2020","03:00:00:00","03:02:35:00","Vikings: 6A: Ep   2","","Vikings: 6A","Vikings: 6A: Ep   2","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/05/2020","04:00:00:00","04:00:00:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"12/05/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1470","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1470","Series","Entertainment","Cineflex","2020","Not Specified"
"12/05/2020","06:30:00:00","06:17:52:00","The Girl With The Dragon Tatoo","","","The Girl With The Dragon Tatoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"12/05/2020","08:30:00:00","08:35:08:00","La Dona :Season 2 (2): Ep  53","","La Dona :Season 2","La Dona :Season 2 (2): Ep  53","Series","Drama","NBC","2020","Not Specified"
"12/05/2020","09:10:00:00","09:18:27:00","La Dona :Season 2 (2): Ep  54","","La Dona :Season 2","La Dona :Season 2 (2): Ep  54","Series","Drama","NBC","2020","Not Specified"
"12/05/2020","09:50:00:00","09:59:42:00","La Dona :Season 2 (2): Ep  55","","La Dona :Season 2","La Dona :Season 2 (2): Ep  55","Series","Drama","NBC","2020","Not Specified"
"12/05/2020","10:30:00:00","10:41:10:00","La Dona :Season 2 (2): Ep  56","","La Dona :Season 2","La Dona :Season 2 (2): Ep  56","Series","Drama","NBC","2020","Not Specified"
"12/05/2020","11:10:00:00","11:25:06:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"12/05/2020","12:00:00:00","12:07:54:00","Mental Samurai:Dubai One: Ep  19","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  19","Programme","Games","Warner Brothers","2020","Not Specified"
"12/05/2020","12:50:00:00","13:00:01:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"12/05/2020","14:50:00:00","14:52:01:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/05/2020","15:00:00:00","14:59:42:00","Vikings: 6A: Ep   2","","Vikings: 6A","Vikings: 6A: Ep   2","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/05/2020","15:50:00:00","16:00:00:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"12/05/2020","17:50:00:00","18:00:00:00","Hotel Transylvania 2","","","Hotel Transylvania 2","Movies","Animation","Sony Pictures Television","2015","Not Specified"
"12/05/2020","19:50:00:00","19:52:15:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/05/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  81","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  81","Series","Drama","Showlab","2019","Not Specified"
"12/05/2020","21:00:00:00","21:08:58:00","The Doctors:Dubai One: Ep   8","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   8","Programme","Medical","Studio Vision","2020","Not Specified"
"12/05/2020","21:50:00:00","22:06:47:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/06/2020","00:00:00:00","00:51:04:00","In A World","","","In A World","Movies","Comedy","Sony Pictures Television","2013","Not Specified"
"12/06/2020","02:00:00:00","02:11:46:00","قصة حلم: #قصة_حلم :: Ep  81","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  81","Series","Drama","Showlab","2019","Not Specified"
"12/06/2020","03:00:00:00","03:02:57:00","The Doctors:Dubai One: Ep   8","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   8","Programme","Medical","Studio Vision","2020","Not Specified"
"12/06/2020","04:00:00:00","03:54:45:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/06/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 191","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 191","Programme","Talk Show","ARN","2020","Not Specified"
"12/06/2020","10:00:00:00","10:00:50:00","قصة حلم: #قصة_حلم :: Ep  81","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  81","Series","Drama","Showlab","2019","Not Specified"
"12/06/2020","10:45:00:00","10:51:39:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"12/06/2020","11:30:00:00","11:33:52:00","Legally Blonde","","","Legally Blonde","Movies","Comedy","Rainbow Television Corporation","2001","Not Specified"
"12/06/2020","13:30:00:00","13:04:27:00","Jumping The Broom","","","Jumping The Broom","Movies","Comedy","Sony Pictures Entertainment","2011","Not Specified"
"12/06/2020","15:00:00:00","14:59:59:00","News:@15: Ep 181","","News:@15","News:@15: Ep 181","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/06/2020","15:30:00:00","15:06:15:00","قصة حلم: #قصة_حلم :: Ep  81","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  81","Series","Drama","Showlab","2019","Not Specified"
"12/06/2020","16:20:00:00","16:09:03:00","Qesati :Dubai One: Ep  27","","Qesati :Dubai One","Qesati :Dubai One: Ep  27","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/06/2020","16:30:00:00","16:15:12:00","La Dona :Season 2 (2): Ep  57","","La Dona :Season 2","La Dona :Season 2 (2): Ep  57","Series","Drama","NBC","2020","Not Specified"
"12/06/2020","17:30:00:00","17:12:16:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/06/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 243","","Emirates News:2020","Emirates News 2020: Ep 243","News","News","News Center Dubai Media City","2020","Not Specified"
"12/06/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  82","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  82","Series","Drama","Showlab","2019","Not Specified"
"12/06/2020","21:00:00:00","21:16:13:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"12/06/2020","21:50:00:00","22:28:52:00","The Young Carl Marx","","","The Young Carl Marx","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"12/06/2020","23:50:00:00","00:40:37:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/07/2020","00:00:00:00","00:46:52:00","Fathers And Daughters","","","Fathers And Daughters","Movies","Drama","Teleprog International","2016","Not Specified"
"12/07/2020","02:00:00:00","02:35:17:00","قصة حلم: #قصة_حلم :: Ep  82","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  82","Series","Drama","Showlab","2019","Not Specified"
"12/07/2020","03:00:00:00","03:32:20:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"12/07/2020","04:00:00:00","04:15:15:00","The Young Carl Marx","","","The Young Carl Marx","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"12/07/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 192","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 192","Programme","Talk Show","ARN","2020","Not Specified"
"12/07/2020","10:00:00:00","10:00:56:00","قصة حلم: #قصة_حلم :: Ep  82","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  82","Series","Drama","Showlab","2019","Not Specified"
"12/07/2020","10:45:00:00","10:56:36:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"12/07/2020","11:30:00:00","11:38:48:00","In A World","","","In A World","Movies","Comedy","Sony Pictures Television","2013","Not Specified"
"12/07/2020","13:30:00:00","13:00:51:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"12/07/2020","15:30:00:00","15:29:01:00","قصة حلم: #قصة_حلم :: Ep  82","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  82","Series","Drama","Showlab","2019","Not Specified"
"12/07/2020","16:20:00:00","16:38:13:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/07/2020","16:30:00:00","16:44:50:00","La Dona :Season 2 (2): Ep  58","","La Dona :Season 2","La Dona :Season 2 (2): Ep  58","Series","Drama","NBC","2020","Not Specified"
"12/07/2020","17:30:00:00","17:49:00:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"12/07/2020","19:20:00:00","19:23:38:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/07/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 244","","Emirates News:2020","Emirates News 2020: Ep 244","News","News","News Center Dubai Media City","2020","Not Specified"
"12/07/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  83","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  83","Series","Drama","Showlab","2019","Not Specified"
"12/07/2020","21:00:00:00","21:12:11:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"12/07/2020","21:50:00:00","22:18:13:00","The Hobbit An Unexpected Journey","","","The Hobbit An Unexpected Journey","Movies","Adventure","Rainbow Television Corporation","2012","Not Specified"
"12/08/2020","00:20:00:00","01:30:06:00","Qesati :Dubai One: Ep  28","","Qesati :Dubai One","Qesati :Dubai One: Ep  28","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/08/2020","00:30:00:00","01:37:22:00","Lazer Team","","","Lazer Team","Movies","Action","Teleprog International","2015","Not Specified"
"12/08/2020","03:30:00:00","03:15:22:00","The Hobbit An Unexpected Journey","","","The Hobbit An Unexpected Journey","Movies","Adventure","Rainbow Television Corporation","2012","Not Specified"
"12/08/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 193","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 193","Programme","Talk Show","ARN","2020","Not Specified"
"12/08/2020","10:00:00:00","10:00:47:00","قصة حلم: #قصة_حلم :: Ep  83","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  83","Series","Drama","Showlab","2019","Not Specified"
"12/08/2020","10:45:00:00","10:55:55:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
"12/08/2020","11:30:00:00","11:32:55:00","Fathers And Daughters","","","Fathers And Daughters","Movies","Drama","Teleprog International","2016","Not Specified"
"12/08/2020","13:30:00:00","13:21:43:00","The Young Carl Marx","","","The Young Carl Marx","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"12/08/2020","15:30:00:00","15:30:09:00","قصة حلم: #قصة_حلم :: Ep  83","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  83","Series","Drama","Showlab","2019","Not Specified"
"12/08/2020","16:30:00:00","16:40:13:00","La Dona :Season 2 (2): Ep  59","","La Dona :Season 2","La Dona :Season 2 (2): Ep  59","Series","Drama","NBC","2020","Not Specified"
