"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"20MTE-000237113","","ORGDED731032","Comedian Gad El Maleh","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","23/10/2020","24/10/2020","19:30:00","23:30:00","2000"
"20MTE-000238288","","ORGDED731032","SWAN LAKE BY MOSCOW CITY BALLET","Yes","Entertainment","Classical Dance / Ballet","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","26/11/2020","28/11/2020","19:30:00","23:30:00","2000"
"20MTE-000238288","","ORGDED731032","SWAN LAKE BY MOSCOW CITY BALLET","Yes","Entertainment","Classical Dance / Ballet","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","27/11/2020","28/11/2020","14:00:00","17:00:00","2000"
"20MTE-000238852","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم الخليج التجارى","VENDED801723","دبي - بردبي - منطقة الخليج التجارى - شارع الااج","قاعة الامواج (قاعة افراح)","20/11/2020","20/11/2020","19:30:00","22:00:00","350"
"20MTE-000238852","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","19/11/2020","19/11/2020","20:30:00","23:30:00","180"
"20MTE-000238852","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","12/11/2020","13/11/2020","20:30:00","23:30:00","500"
"20MTE-000238852","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","هيلتون دبي جميرا فرع شركة جولدن ساندز ذ م م","VENDTCM521391","DUBAI MARINA - THE WALK","الماس بول رووم","20/11/2020","20/11/2020","20:30:00","23:30:00","215"
"20MTE-000238882","","ORGDED731032","CIRQUE DE GLACE","Yes","Entertainment","Acrobatic show|Circus Show","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","24/12/2020","26/12/2020","20:00:00","23:30:00","2000"
"20MTE-000238882","","ORGDED731032","CIRQUE DE GLACE","Yes","Entertainment","Acrobatic show|Circus Show","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","25/12/2020","26/12/2020","14:00:00","17:00:00","2000"
"20MTE-000238936","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم الخليج التجارى","VENDED801723","دبي - بردبي - منطقة الخليج التجارى - شارع الااج","قاعة الامواج (قاعة افراح)","11/12/2020","11/12/2020","19:30:00","21:00:00","350"
"20MTE-000238936","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","10/12/2020","10/12/2020","20:30:00","23:30:00","180"
"20MTE-000238936","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","03/12/2020","04/12/2020","20:30:00","23:30:00","500"
"20MTE-000238936","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","هيلتون دبي جميرا فرع شركة جولدن ساندز ذ م م","VENDTCM521391","DUBAI MARINA - THE WALK","الماس بول رووم","11/12/2020","11/12/2020","20:30:00","23:30:00","215"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","16/12/2020","16/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","17/12/2020","17/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","18/12/2020","18/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","19/12/2020","19/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","21/12/2020","21/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","22/12/2020","22/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","23/12/2020","23/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","24/12/2020","24/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","26/12/2020","26/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","27/12/2020","27/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","28/12/2020","28/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243661","","ORGDED668117","Jack and the beanstalk","Yes","Entertainment","Musical / Dancing Play","فندق انتركونتننتال دبي فيستيفال سيتي","VENDTCM602750","دبي فيستيفال سيتي","قاعة البراحه","29/12/2020","29/12/2020","10:00:00","21:00:00","1100"
"20MTE-000243690","","ORGDED806122","Mina Liccione & the Funny Girls go Pink!","Yes","Entertainment","Comedy|DJ Events","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","24/10/2020","24/10/2020","20:00:00","22:00:00","3000"
"20MTE-000252387","","ORGDED770159","Massaoke Live! Sing The Musicals","Yes","Entertainment","World Music","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","26/11/2020","27/11/2020","19:30:00","23:30:00","7210"
"20MTE-000269191","","ORGDED602604","The Fridge Concert Series Season 33","Yes","Entertainment","Jazz &amp; Blues|RnB / Urban|Rock / Pop","ذافريدج انترتينمنت","VENDED602604","1 مستودع رقم 5 ملك مؤسسة ناصر بم عبداللطيف السركال  - القوز","ذا  فريدج  ويرهاوس","07/12/2020","07/12/2020","19:30:00","23:30:00","300"
"20MTE-000269191","","ORGDED602604","The Fridge Concert Series Season 33","Yes","Entertainment","Jazz &amp; Blues|RnB / Urban|Rock / Pop","ذافريدج انترتينمنت","VENDED602604","1 مستودع رقم 5 ملك مؤسسة ناصر بم عبداللطيف السركال  - القوز","ذا  فريدج  ويرهاوس","14/12/2020","14/12/2020","19:30:00","23:30:00","300"
"20MTE-000269191","","ORGDED602604","The Fridge Concert Series Season 33","Yes","Entertainment","Jazz &amp; Blues|RnB / Urban|Rock / Pop","ذافريدج انترتينمنت","VENDED602604","1 مستودع رقم 5 ملك مؤسسة ناصر بم عبداللطيف السركال  - القوز","ذا  فريدج  ويرهاوس","23/11/2020","23/11/2020","19:30:00","23:30:00","300"
"20MTE-000269191","","ORGDED602604","The Fridge Concert Series Season 33","Yes","Entertainment","Jazz &amp; Blues|RnB / Urban|Rock / Pop","ذافريدج انترتينمنت","VENDED602604","1 مستودع رقم 5 ملك مؤسسة ناصر بم عبداللطيف السركال  - القوز","ذا  فريدج  ويرهاوس","30/11/2020","30/11/2020","19:30:00","23:30:00","300"
"20MTE-000270637","","ORGDED896334","WFF World Oscars Awards","Yes","Entertainment","Awarding Ceremony|Modern Dance|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","18/12/2020","18/12/2020","19:00:00","00:00:00","2000"
"20MTE-000276051","","ORGDED731032","passenger","Yes","Entertainment","Rock / Pop","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","04/12/2020","05/12/2020","14:00:00","02:00:00","2000"
"20MTE-000285157","","ORGDED806122","The Special Screening of The Royal Opera House 19-20 | The Nutcracker","Yes","Entertainment","Outdoor cinema and film","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","18/12/2020","18/12/2020","20:00:00","23:00:00","3000"
"20MTE-000285157","","ORGDED806122","The Special Screening of The Royal Opera House 19-20 | The Nutcracker","Yes","Entertainment","Outdoor cinema and film","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/12/2020","23/12/2020","18:00:00","23:00:00","3000"
"20MTE-000285157","","ORGDED806122","The Special Screening of The Royal Opera House 19-20 | The Nutcracker","Yes","Entertainment","Outdoor cinema and film","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","26/12/2020","26/12/2020","18:00:00","21:00:00","3000"
"20MTE-000285157","","ORGDED806122","The Special Screening of The Royal Opera House 19-20 | The Nutcracker","Yes","Entertainment","Outdoor cinema and film","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","27/12/2020","27/12/2020","11:00:00","14:00:00","3000"
"20MTE-000285157","","ORGDED806122","The Special Screening of The Royal Opera House 19-20 | The Nutcracker","Yes","Entertainment","Outdoor cinema and film","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","27/12/2020","27/12/2020","16:00:00","19:00:00","3000"
"20MTE-000285423","","ORGDED770159","Rap Beats","Yes","Entertainment","World Music","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","18/12/2020","18/12/2020","19:30:00","03:00:00","7210"
"20MTE-000286672","","ORGDED731032","MONTY PYTHON’S JOHN CLEESE – ALIVE","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","15/12/2020","16/12/2020","19:30:00","23:30:00","2000"
"20MTE-000291157","","ORGDED810681","حفل ناصيف زيتون تنظيم بيست مومنتس للحفلا","Yes","Entertainment","Arabic Classical|DJ Events","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 1","31/12/2020","01/01/2021","20:00:00","03:00:00","6380"
"20MTE-000297893","","ORGDED770159","Jingle Bell Rock","Yes","Entertainment","World Music","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","18/12/2020","18/12/2020","15:00:00","23:00:00","7210"
"20MTE-000297893","","ORGDED770159","Jingle Bell Rock","Yes","Entertainment","World Music","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ راشد","18/12/2020","18/12/2020","15:00:00","23:30:00","7210"
"20MTE-000304694","","ORGDED780426","Dubai Shopping Festival – Opening Ceremony","Yes","Entertainment","Arabic Classical|Modern Dance","العنوان وسط مدينة دبي","VENDTCM610515","بر دبي - وسط مدينة دبي","برج بارك","17/12/2020","18/12/2020","16:00:00","00:00:00","10000"
