"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19990639841","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19989406922","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992318773","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/21/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990516263","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990131404","Certificate Of Origin","Issue New COO","Online","Kenya","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992812563","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/29/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19986449473","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19921525523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Land","SAR","03/29/2024"
"1-19990104823","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986568893","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989883653","Certificate Of Origin","Issue New COO","Online","Egypt","03/26/2024 00:00:00","English","Consignee","By Land","EUR","03/29/2024"
"1-19991895980","Certificate Of Origin","Issue New COO","Online","Algeria","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993311303","Certificate Of Origin","Issue New COO","Online","India","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19963565586","Certificate Of Origin","Issue New COO","Online","United States of America","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991114677","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992103445","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993239193","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991424697","Certificate Of Origin","Issue New COO","Online","Lebanon","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990142557","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989972943","Certificate Of Origin","Issue New COO","Online","Iraq","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989833727","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Air","OMR","03/29/2024"
"1-19992508738","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","BHD","03/29/2024"
"1-19993238853","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/01/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992103650","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993602133","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989995493","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989407283","Certificate Of Origin","Amendment","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19992077713","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992078127","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","EUR","03/29/2024"
"1-19991433713","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/23/2023 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992028653","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19984676293","Certificate Of Origin","Issue New COO","Online","Libya","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989764443","Certificate Of Origin","Issue New COO","Online","United States of America","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990725853","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/19/2024 00:00:00","English","Consignee","By Courier","AED","03/29/2024"
"1-19984675423","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19990985713","Certificate Of Origin","Issue New COO","Online","India","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990395351","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991895909","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992481018","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992028833","Certificate Of Origin","Issue New COO","Online","Kuwait","03/15/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990986078","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/06/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990143012","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19986385073","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989764683","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989789906","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989706318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982336273","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/18/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993199583","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990299233","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19984430483","Certificate Of Origin","Issue New COO","Online","Pakistan","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991969372","Certificate Of Origin","Amendment","Online","Syria","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990140899","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19964490013","Certificate Of Origin","Issue New COO","Online","Ethiopia","02/15/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989915864","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989407173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992727343","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Air","INR","03/29/2024"
"1-19984105553","Certificate Of Origin","Issue New COO","Online","Iraq","02/16/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990640213","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992036523","Certificate Of Origin","Issue New COO","Online","Kuwait","02/14/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989664303","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992607219","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19981937930","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19991986393","Certificate Of Origin","Issue New COO","Online","Kenya","03/08/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19992106834","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989664979","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992488874","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993176843","Certificate Of Origin","Issue New COO","Online","Egypt","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989789333","Certificate Of Origin","Issue New COO","Online","Pakistan","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993587646","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990775480","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991970283","Certificate Of Origin","Issue New COO","Online","Republic of Congo","03/20/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19991814703","Certificate Of Origin","Amendment","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990262913","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992036373","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992106323","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19991425823","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19989948186","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992871013","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19990492923","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","02/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990262693","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/23/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992285357","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990940873","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989997123","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992184603","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989789307","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19952511073","Certificate Of Origin","Issue New COO","Online","Turkey","03/26/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19990986243","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991295313","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19986384765","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989664863","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990010783","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19981895697","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989707273","Certificate Of Origin","Issue New COO","Online","Egypt","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19967426963","Certificate Of Origin","Issue New COO","Online","United States of America","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989673850","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19992077382","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992488497","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990142443","Certificate Of Origin","Issue New COO","Online","Sudan","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19991426463","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990726079","Certificate Of Origin","Issue New COO","Online","Kuwait","03/18/2024 00:00:00","English","Consignee","By Courier","AED","03/29/2024"
"1-19993601598","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991424321","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19918273936","Certificate Of Origin","Issue New COO","Online","Lithuania","11/27/2023 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986377770","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992077839","Certificate Of Origin","Issue New COO","Online","Libya","03/22/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990143243","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19986550895","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19981676183","Certificate Of Origin","Issue New COO","Online","Israel","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989652153","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982805543","Certificate Of Origin","Amendment","Online","Egypt","03/04/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19990725523","Certificate Of Origin","Issue New COO","Online","Gabon","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993601692","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990141293","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990725763","Certificate Of Origin","Amendment","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19990298905","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990938493","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986569133","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989883393","Certificate Of Origin","Amendment","Online","Jordan","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991721703","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990298609","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991095327","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992531893","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990396273","Certificate Of Origin","Issue New COO","Online","Kenya","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993601373","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990788973","Certificate Of Origin","Issue New COO","Online","Sudan","03/24/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992021133","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986569108","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992606578","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992178773","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19991970015","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19970999593","Certificate Of Origin","Issue New COO","Online","Ethiopia","02/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989798176","Certificate Of Origin","Issue New COO","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991160203","Certificate Of Origin","Issue New COO","Online","Kuwait","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992077816","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992162054","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991590553","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19941737643","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/22/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991637623","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992488840","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993311493","Certificate Of Origin","Issue New COO","Online","Pakistan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982912683","Certificate Of Origin","Amendment","Online","Jordan","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990010770","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992106793","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19972773363","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19982557623","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990492459","Certificate Of Origin","Issue New COO","Online","Germany","03/18/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19990824600","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","GBP","03/29/2024"
"1-19974142333","Certificate Of Origin","Amendment","Online","State of Qatar","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992356453","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989883442","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990725593","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19993508603","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19960089468","Certificate Of Origin","Issue New COO","Online","Lithuania","02/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992106943","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
