"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-01","23:29:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:57:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","21:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","21:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","22:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","15:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","19:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","19:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","14:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:49:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","15:34:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","15:34:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","15:59:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","09:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","09:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","09:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:08:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","19:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","19:58:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","19:58:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","20:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","20:28:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","19:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","19:27:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","19:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","19:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","19:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","19:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","20:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","16:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","11:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","11:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","11:36:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:23:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","13:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","14:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","09:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","09:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","09:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","09:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","09:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","12:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:52:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-01","12:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-01","20:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","20:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","20:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:01:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:28:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","21:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","16:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","16:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","16:38:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","16:38:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","13:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","13:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","13:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","13:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","13:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","13:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","14:21:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","17:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-01","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","18:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-01","09:48:00","Al Seef","Zone 0","CR6"
