"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-03","11:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","11:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","19:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","19:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","19:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:29:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:38:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:57:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:37:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","14:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","14:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","14:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","14:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:47:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","14:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","20:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","15:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","15:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","12:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","12:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","12:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:28:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","20:29:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","21:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","21:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","21:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","21:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","21:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","21:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","21:57:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","23:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","23:01:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","23:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","23:07:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","23:27:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","17:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","22:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","22:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","09:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:22:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","13:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","13:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","13:46:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","10:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","10:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","10:08:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","09:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","09:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","17:59:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","18:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","19:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","19:22:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","19:30:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-03","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-03","16:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","18:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","19:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","16:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","16:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","17:30:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:44:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:44:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","17:33:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","22:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","20:44:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","22:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-03","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-03","21:56:00","Dubai Old Souq","Zone 0","CR3"
