"parcel_id","application_no","sla_from_date","sla_status","sla_days"
"3420399","345646-33-1","2024-03-05","Ontime","3"
"3620215","418304-2-2","2024-03-06","Ontime","2"
"2819456","285111-9-1","2024-03-07","Ontime","1"
"6453205","272645-21-2","2024-03-06","Ontime","2"
"1120665","352442-12-2","2024-03-05","Ontime","3"
"3640238","410577-3-1","2024-03-07","Ontime","1"
"3230179","422695-1-1","2024-03-07","Ontime","1"
"3650287","374197-18-1","2024-03-06","Ontime","2"
"3920436","339395-11-1","2024-03-07","Ontime","1"
"3341910","366944-4-2","2024-03-07","Ontime","1"
"4247053","379647-5-4","2024-03-07","Ontime","1"
"3680394","412375-4-1","2024-03-07","Ontime","1"
"6314250","356868-18-1","2024-03-07","Ontime","1"
"6314247","356889-19-1","2024-03-07","Ontime","1"
"6316811","357099-17-1","2024-03-07","Ontime","1"
"4168094","396851-2-3","2024-03-06","Ontime","2"
"3670522","376316-18-1","2024-03-07","Ontime","1"
"4230831","397058-1-3","2024-03-07","Ontime","1"
"3630516","405343-4-1","2024-03-07","Ontime","1"
"1330415","418623-3-1","2024-03-04","Delayed","4"
"2653095","420435-2-1","2024-03-01","Delayed","5"
"2520232","385485-6-1","2024-03-07","Ontime","1"
"3920536","413486-7-1","2024-03-06","Ontime","2"
"3920536","413486-1-5","2024-03-07","Ontime","1"
"6260707","415381-4-1","2024-03-06","Ontime","2"
"7114519","417500-2-1","2024-03-07","Ontime","1"
"2822178","418734-1-6","2024-03-06","Ontime","2"
"3171016","338266-9-1","2024-03-06","Ontime","2"
"1180402","413169-3-1","2024-03-05","Ontime","3"
"1241086","422945-1-1","2024-03-07","Ontime","1"
"6164868","336883-12-2","2024-03-07","Ontime","1"
"4230203","354486-16-1","2024-03-07","Ontime","1"
"7115953","371088-7-3","2024-03-06","Ontime","2"
"3330227","372701-15-1","2024-03-07","Ontime","1"
"4241012","377546-6-1","2024-03-05","Ontime","3"
"3650948","422371-2-1","2024-03-07","Ontime","1"
"5991274","422985-1-1","2024-03-07","Ontime","1"
"5970615","395820-7-2","2024-03-07","Ontime","1"
"6174921","311251-32-1","2024-03-07","Ontime","1"
"3470957","421264-1-2","2024-03-06","Ontime","2"
"3341701","407853-4-1","2024-03-06","Ontime","2"
"3342156","422974-1-1","2024-03-07","Ontime","1"
"8912356","321197-43-1","2024-03-07","Ontime","1"
"2828020","288483-15-1","2024-03-05","Ontime","3"
"3230423","286672-81-2","2024-02-29","Ontime","6"
"4240843","422934-1-1","2024-03-07","Ontime","1"
"2662086","202501-13-1","2024-03-05","Ontime","3"
"2624722","385110-9-1","2024-03-07","Ontime","1"
"3731308","409419-2-3","2024-03-07","Ontime","1"
"3230884","421581-1-2","2024-03-07","Ontime","1"
"3420304","420098-3-1","2024-03-06","Ontime","2"
"3631300","320888-27-1","2024-03-06","Ontime","2"
"9719368","336732-58-4","2024-03-06","Ontime","2"
"3475086","364992-18-1","2024-03-06","Ontime","2"
"3470172","368594-20-1","2024-03-06","Ontime","2"
"6855529","423033-1-1","2024-03-08","Ontime","0"
"1270472","408836-5-1","2024-03-01","Ontime","5"
"3760495","415193-6-2","2024-03-06","Ontime","2"
"3881153","418063-2-1","2024-03-07","Ontime","1"
"3260580","412354-2-1","2024-03-06","Ontime","2"
"2512602","417493-3-1","2024-03-06","Ontime","2"
"2265458","417821-2-1","2024-03-06","Ontime","2"
"6220139","417823-2-1","2024-03-01","Delayed","5"
"8111465","418888-2-1","2024-03-06","Ontime","2"
"6183840","333791-25-3","2024-03-05","Ontime","3"
"1240179","414972-2-4","2024-03-06","Ontime","2"
"1160116","421767-3-1","2024-03-07","Ontime","1"
"3660598","328324-9-2","2024-03-07","Ontime","1"
"2161205","348484-7-2","2024-03-07","Ontime","1"
"2326193","397670-5-1","2024-03-07","Ontime","1"
"1160361","422498-1-1","2024-02-29","Ontime","6"
"3243251","421373-1-3","2024-03-07","Ontime","1"
"3420160","399541-7-1","2024-03-06","Ontime","2"
"3751398","346307-6-2","2024-03-07","Ontime","1"
"5992168","336299-16-2","2024-03-07","Ontime","1"
"9131563","354162-5-1","2024-03-06","Ontime","2"
"7312816","357403-27-2","2024-03-05","Ontime","3"
"2824694","359124-5-1","2024-03-07","Ontime","1"
"3731110","320404-19-2","2024-03-06","Ontime","2"
"2813986","337075-20-2","2024-03-07","Ontime","1"
"3560177","347309-18-1","2024-03-07","Ontime","1"
"6174324","361084-7-1","2024-03-07","Ontime","1"
"2810103","418491-3-1","2024-03-07","Ontime","1"
"3690218","419819-1-2","2024-03-06","Ontime","2"
"3530115","413640-6-1","2024-03-07","Ontime","1"
"6454926","416641-4-1","2024-03-07","Ontime","1"
"6454926","416641-3-2","2024-03-05","Ontime","3"
"3520969","422927-1-1","2024-03-07","Ontime","1"
"4310160","418118-2-3","2024-03-05","Ontime","3"
"2620330","382321-15-1","2024-03-07","Ontime","1"
"1260750","401689-5-2","2024-03-05","Ontime","3"
"3341626","415278-4-3","2024-03-06","Ontime","2"
"3630827","413845-10-1","2024-03-07","Ontime","1"
"1241194","294190-28-1","2024-03-06","Ontime","2"
"2712239","421124-3-1","2024-03-06","Ontime","2"
"4314296","373017-9-2","2024-03-07","Ontime","1"
"5980953","402479-2-2","2024-03-07","Ontime","1"
"3350354","330434-59-2","2024-02-28","Ontime","7"
"3350354","330434-60-1","2024-03-07","Ontime","1"
"3730223","347207-13-2","2024-03-07","Ontime","1"
"6730910","379527-26-1","2024-03-07","Ontime","1"
"3820121","410687-7-2","2024-03-07","Ontime","1"
"6174137","342755-10-1","2024-03-06","Ontime","2"
"2826537","343407-6-1","2024-03-07","Ontime","1"
"2710270","349884-16-1","2024-03-05","Ontime","3"
"3331145","378355-5-1","2024-03-07","Ontime","1"
"3330398","400456-5-1","2024-03-05","Ontime","3"
"1271886","402653-4-1","2024-02-27","Ontime","8"
"71113180","408438-3-1","2024-03-06","Ontime","2"
"71115195","417268-3-3","2024-03-04","Delayed","4"
"1270468","414806-3-3","2024-03-01","Ontime","5"
"3475077","317223-19-2","2024-03-05","Ontime","3"
"3475079","317220-21-2","2024-03-07","Ontime","1"
"3475087","318347-35-1","2024-03-06","Ontime","2"
"2824680","335474-9-1","2024-03-07","Ontime","1"
"6164937","337803-6-2","2024-03-06","Ontime","2"
"3881465","389298-27-1","2024-03-07","Ontime","1"
"6484977","422336-1-1","2024-03-07","Ontime","1"
"3420259","421214-3-1","2024-03-07","Ontime","1"
"2162368","422643-1-2","2024-03-07","Ontime","1"
"7119477","411400-4-1","2024-03-07","Ontime","1"
"1261109","417654-2-1","2024-03-06","Ontime","2"
"2823314","420845-2-1","2024-03-06","Ontime","2"
"2480428","349106-1-2","2023-12-24","Delayed","54"
"2624705","406290-11-1","2024-03-06","Ontime","2"
"7116801","365030-9-1","2024-03-06","Ontime","2"
"7116600","373823-12-2","2024-03-06","Ontime","2"
"2660153","379488-4-1","2024-03-07","Ontime","1"
"3470751","397619-11-1","2024-03-07","Ontime","1"
"3470752","403566-9-1","2024-03-07","Ontime","1"
"2712348","384229-14-1","2024-03-06","Ontime","2"
"6174254","364374-7-1","2024-03-05","Ontime","3"
"7115799","366723-12-1","2024-03-07","Ontime","1"
"2654079","368773-7-2","2024-03-07","Ontime","1"
"4312464","404596-4-1","2024-03-04","Ontime","4"
"2822183","389254-18-1","2024-03-07","Ontime","1"
"6711431","417947-2-1","2024-03-07","Ontime","1"
"3935815","421552-2-1","2024-02-26","Ontime","9"
"7115843","357899-4-1","2024-03-05","Ontime","3"
"2810469","171913-11-1","2024-03-07","Ontime","1"
"4168050","380049-19-2","2024-03-07","Ontime","1"
"4168050","380049-20-2","2024-03-07","Ontime","1"
"1280929","408339-3-3","2024-02-27","Ontime","8"
"71112809","422021-1-2","2024-03-06","Ontime","2"
"4317302","364606-9-1","2024-03-06","Ontime","2"
"3561031","319981-11-1","2024-03-06","Ontime","2"
"2521188","380183-6-2","2024-03-07","Ontime","1"
"1234419","400078-7-1","2024-03-07","Ontime","1"
"3230294","421746-2-2","2024-03-06","Ontime","2"
"5980249","397850-10-1","2024-03-07","Ontime","1"
"5980249","397850-9-1","2024-03-07","Ontime","1"
"6314050","422996-1-1","2024-03-07","Ontime","1"
"6314105","422999-1-1","2024-03-07","Ontime","1"
"6314130","423002-1-1","2024-03-07","Ontime","1"
"7115907","369030-13-2","2024-03-07","Ontime","1"
"4240948","380535-5-1","2024-03-07","Ontime","1"
"2631049","372227-2-1","2024-03-07","Ontime","1"
"71110145","371574-6-1","2024-03-06","Ontime","2"
"7118357","369061-2-3","2024-03-07","Ontime","1"
"9130547","383746-10-3","2024-03-06","Ontime","2"
"4161543","402055-4-1","2024-03-07","Ontime","1"
"3120816","417900-5-1","2024-02-28","Ontime","7"
"3130458","423019-1-1","2024-03-07","Ontime","1"
"71111227","400306-3-1","2024-03-07","Ontime","1"
"2810759","366107-20-2","2024-02-29","Ontime","6"
"1270191","407899-2-5","2024-02-23","Ontime","10"
"3479597","421998-2-1","2024-03-06","Ontime","2"
"5990353","341023-7-3","2024-03-05","Ontime","3"
"3170658","329106-3-3","2024-03-07","Ontime","1"
"3450823","418859-4-1","2024-03-06","Ontime","2"
"7219566","419960-2-1","2024-03-07","Ontime","1"
"9130539","364929-7-1","2024-03-07","Ontime","1"
"3479893","366928-9-2","2024-03-06","Ontime","2"
"3479893","366928-12-1","2024-03-07","Ontime","1"
"1330124","374490-3-3","2024-03-06","Ontime","2"
"6168124","389548-7-1","2024-03-07","Ontime","1"
"3640398","412133-2-2","2024-03-06","Ontime","2"
"3760891","418969-1-3","2024-03-06","Ontime","2"
"2712198","419534-1-2","2024-03-06","Ontime","2"
"1181237","408643-1-2","2024-03-07","Ontime","1"
"2150279","420518-3-1","2024-03-03","Ontime","5"
"3942270","390497-7-1","2024-03-07","Ontime","1"
"4160330","413315-3-1","2024-03-05","Ontime","3"
"3321133","423021-1-1","2024-03-07","Ontime","1"
"1340181","369928-17-1","2024-03-07","Ontime","1"
"8132799","419546-2-2","2024-03-06","Ontime","2"
"6159718","371003-8-1","2024-03-05","Ontime","3"
"7115648","371004-15-1","2024-03-07","Ontime","1"
"7115649","371058-15-1","2024-03-07","Ontime","1"
"3321155","398103-6-2","2024-02-28","Delayed","7"
"1280827","289828-24-1","2024-03-07","Ontime","1"
"3940898","380882-10-1","2024-03-04","Delayed","4"
"6261404","419974-2-1","2024-03-07","Ontime","1"
"71112015","421677-2-1","2024-03-06","Ontime","2"
"3680259","378255-2-4","2024-03-06","Ontime","2"
"2470371","413488-2-4","2024-03-06","Ontime","2"
"6189048","385484-12-1","2024-03-05","Ontime","3"
"7115915","422986-1-1","2024-03-07","Ontime","1"
"9135509","386355-8-1","2024-03-07","Ontime","1"
"3530485","416560-2-1","2024-03-06","Ontime","2"
"3640375","393343-7-1","2024-03-07","Ontime","1"
"3941506","405249-3-1","2024-03-07","Ontime","1"
"9130696","406485-4-1","2024-02-28","Ontime","7"
"8911526","403135-2-1","2024-03-07","Ontime","1"
"3120848","422944-1-1","2024-03-07","Ontime","1"
"5120102","413506-9-1","2024-03-06","Ontime","2"
"3640216","413071-3-2","2024-03-05","Ontime","3"
"5992143","419015-2-1","2024-03-06","Ontime","2"
"5980532","365863-5-2","2024-03-05","Ontime","3"
"7116901","411980-3-1","2024-03-07","Ontime","1"
"3620547","383735-9-1","2024-03-07","Ontime","1"
"3620547","383735-10-1","2024-03-07","Ontime","1"
"6720614","421841-3-1","2024-03-06","Ontime","2"
"3542275","385411-5-1","2024-03-05","Ontime","3"
"3660325","418104-1-5","2024-03-07","Ontime","1"
"2150458","422921-1-1","2024-03-07","Ontime","1"
"9131214","392330-10-1","2024-03-07","Ontime","1"
"9141506","396079-7-1","2024-03-07","Ontime","1"
"2140551","262761-10-2","2024-03-06","Ontime","2"
"2140551","262761-11-1","2024-03-05","Ontime","3"
"4220909","388826-2-1","2024-03-06","Ontime","2"
"6162812","366844-5-1","2024-03-07","Ontime","1"
"9130614","373137-8-1","2024-03-05","Ontime","3"
"2340542","394816-6-1","2024-03-07","Ontime","1"
"2270397","412266-2-1","2024-03-05","Ontime","3"
"71113765","381572-7-1","2024-03-07","Ontime","1"
"9130435","388269-5-1","2024-03-05","Ontime","3"
"3340515","407731-4-2","2024-03-06","Ontime","2"
"3320832","413261-2-5","2024-03-05","Ontime","3"
"2620975","414417-4-1","2024-03-07","Ontime","1"
"6723821","414499-2-2","2024-03-07","Ontime","1"
"71115090","420375-3-3","2024-03-07","Ontime","1"
"9870175","405237-1-3","2024-03-07","Ontime","1"
"3630339","407637-3-1","2024-03-05","Ontime","3"
"3250115","406815-7-3","2024-03-07","Ontime","1"
"2660156","371415-4-1","2024-03-06","Ontime","2"
"4317202","372814-5-1","2024-03-07","Ontime","1"
"7116596","381231-4-1","2024-03-06","Ontime","2"
"9130988","394741-6-1","2024-03-05","Ontime","3"
"7117714","397730-4-1","2024-03-06","Ontime","2"
"2631254","411998-2-2","2024-03-05","Ontime","3"
"6154160","422154-3-1","2024-03-06","Ontime","2"
"3520252","398369-6-1","2024-03-04","Ontime","4"
"3640173","401082-4-1","2024-03-02","Delayed","5"
"3320274","421021-1-2","2024-03-05","Ontime","3"
"2810746","261848-23-2","2024-03-06","Ontime","2"
"71112968","422355-2-1","2024-03-07","Ontime","1"
"6131090","418930-1-3","2024-03-07","Ontime","1"
"3945281","398640-2-1","2024-03-07","Ontime","1"
"6454754","391164-7-1","2024-03-06","Ontime","2"
"6454597","391188-6-2","2024-03-06","Ontime","2"
"3561198","403125-4-1","2024-03-06","Ontime","2"
"3650445","417199-2-1","2024-03-05","Ontime","3"
"6131667","419439-3-1","2024-03-06","Ontime","2"
"3920449","420613-2-1","2024-03-07","Ontime","1"
"6166763","324869-15-1","2024-03-06","Ontime","2"
"9130408","392298-6-1","2024-02-29","Ontime","6"
"8110841","394975-20-1","2024-03-07","Ontime","1"
"8110841","394975-21-1","2024-03-07","Ontime","1"
"2631311","399552-2-1","2024-03-07","Ontime","1"
"4220118","399939-13-2","2024-02-28","Ontime","7"
"6188794","378436-7-2","2024-03-05","Ontime","3"
"6160110","385747-9-1","2024-03-07","Ontime","1"
"7210274","413303-2-2","2024-03-05","Ontime","3"
"3350184","261974-27-2","2024-03-07","Ontime","1"
"2622889","419636-1-3","2024-03-04","Ontime","4"
"6719461","404199-3-1","2024-03-04","Delayed","4"
"3945022","404284-3-3","2024-03-04","Delayed","4"
"3661918","418604-2-2","2024-03-04","Ontime","4"
"3942761","404319-2-1","2024-03-07","Ontime","1"
"7118543","376248-5-2","2024-03-07","Ontime","1"
"9311117","407500-3-3","2024-03-05","Ontime","3"
"2340345","413863-2-2","2024-03-06","Ontime","2"
"71113422","416507-2-1","2024-03-06","Ontime","2"
"71112188","417787-2-1","2024-03-07","Ontime","1"
"1240712","419770-2-3","2024-03-06","Ontime","2"
"3470745","415834-2-3","2024-03-05","Ontime","3"
"4210493","382446-6-1","2024-03-05","Ontime","3"
"1271946","418424-3-2","2024-03-06","Ontime","2"
"1271120","418312-6-1","2024-03-06","Ontime","2"
"3341577","412127-2-4","2024-03-07","Ontime","1"
"2712174","397159-4-1","2024-03-07","Ontime","1"
"1271083","420537-2-1","2024-03-04","Ontime","4"
"3541045","418437-3-1","2024-03-06","Ontime","2"
"6712983","422426-1-2","2024-03-06","Ontime","2"
"3630939","406999-3-1","2024-03-06","Ontime","2"
"3541243","421174-1-2","2024-03-07","Ontime","1"
"3450897","421912-1-1","2024-03-05","Ontime","3"
"7118221","401051-7-3","2024-03-07","Ontime","1"
"9130326","401746-2-2","2024-03-07","Ontime","1"
"3731302","420010-2-1","2024-03-07","Ontime","1"
"3670890","199543-26-3","2024-03-07","Ontime","1"
"1240214","389600-4-1","2024-03-07","Ontime","1"
"8880108","404925-2-1","2024-03-07","Ontime","1"
"8880108","416559-2-1","2024-03-06","Ontime","2"
"8880108","421088-1-1","2024-03-06","Ontime","2"
"8880108","422784-1-1","2024-03-05","Ontime","3"
"8880108","422666-1-1","2024-03-04","Delayed","4"
"3760201","401122-3-2","2024-03-05","Ontime","3"
"3690586","421937-1-1","2024-03-04","Delayed","4"
"1170909","422998-1-1","2024-03-07","Ontime","1"
"3180675","415799-4-1","2024-03-07","Ontime","1"
"3341544","419606-3-1","2024-03-07","Ontime","1"
"3473857","393332-4-2","2024-03-07","Ontime","1"
"3470919","397138-15-1","2024-03-07","Ontime","1"
"6110627","398872-11-1","2024-03-07","Ontime","1"
"3936056","237080-26-1","2024-03-07","Ontime","1"
"3943508","407870-5-1","2024-03-07","Ontime","1"
"3520244","423012-1-1","2024-03-07","Ontime","1"
"4247065","383808-4-1","2024-03-07","Ontime","1"
"3180592","407972-3-2","2024-03-06","Ontime","2"
"4316163","394215-4-1","2024-03-06","Ontime","2"
"4210473","401174-11-1","2024-03-07","Ontime","1"
"3370705","422664-1-2","2024-03-07","Ontime","1"
"3690605","134189-7-2","2024-03-07","Ontime","1"
"1330143","395998-5-1","2024-03-06","Ontime","2"
"9135585","399999-5-1","2024-03-06","Ontime","2"
"3620117","399026-4-1","2024-03-07","Ontime","1"
"7118520","422139-2-3","2024-03-07","Ontime","1"
"3473256","414331-2-3","2024-03-07","Ontime","1"
"3630754","405404-3-2","2024-03-04","Ontime","4"
"3341540","398789-7-1","2024-03-06","Ontime","2"
"2520122","407669-2-1","2024-03-05","Ontime","3"
"3621094","400145-11-1","2024-03-06","Ontime","2"
"3640285","403031-4-1","2024-03-05","Ontime","3"
"3520683","407620-2-3","2024-03-05","Ontime","3"
"3470844","422583-1-1","2024-03-04","Delayed","4"
"3180758","382695-6-1","2024-03-06","Ontime","2"
"6721139","399023-6-1","2024-03-07","Ontime","1"
"2825233","395622-7-2","2024-03-07","Ontime","1"
"2512780","384382-5-1","2024-03-04","Delayed","4"
"2823520","407552-2-1","2024-03-07","Ontime","1"
"3321851","420113-1-3","2024-03-07","Ontime","1"
"2343668","390983-3-2","2024-03-07","Ontime","1"
"1340908","421706-1-2","2024-03-07","Ontime","1"
"3752086","422448-1-1","2024-03-07","Ontime","1"
"2833393","366276-15-1","2024-03-06","Ontime","2"
"3940173","366584-21-1","2024-03-07","Ontime","1"
"2833395","366685-13-1","2024-03-06","Ontime","2"
"2811333","381185-5-3","2024-03-07","Ontime","1"
"2811335","405699-1-2","2024-03-06","Ontime","2"
"6731054","412674-7-1","2024-03-07","Ontime","1"
"4220138","416931-1-2","2024-03-07","Ontime","1"
"2640293","401159-6-1","2024-03-06","Ontime","2"
"9873666","362986-4-1","2024-03-05","Ontime","3"
"8517183","402261-9-1","2024-03-07","Ontime","1"
"7116861","419076-2-1","2024-03-07","Ontime","1"
"9142352","422849-2-1","2024-03-07","Ontime","1"
"3640352","229915-12-3","2024-03-06","Ontime","2"
"3212723","412532-2-4","2024-03-04","Ontime","4"
"7115988","411011-3-1","2024-03-05","Ontime","3"
"3881397","419874-2-1","2024-03-06","Ontime","2"
"3660679","411134-3-2","2024-03-07","Ontime","1"
"6261261","389145-4-1","2024-03-06","Ontime","2"
"2812895","394390-3-2","2024-03-07","Ontime","1"
"9312678","411602-3-2","2024-03-05","Ontime","3"
"3660655","413747-5-2","2024-03-07","Ontime","1"
"3551295","419193-3-1","2024-03-04","Ontime","4"
"6717411","421208-2-1","2024-03-07","Ontime","1"
"3880513","401667-4-1","2024-03-07","Ontime","1"
"71115106","413382-4-1","2024-03-06","Ontime","2"
"6173312","349115-7-1","2024-03-08","Ontime","0"
"6140305","414621-3-3","2024-03-07","Ontime","1"
"3181147","415524-1-2","2024-03-07","Ontime","1"
"3620223","420760-3-1","2024-03-05","Ontime","3"
"6714221","421534-2-1","2024-03-07","Ontime","1"
"2150187","405260-2-1","2024-03-07","Ontime","1"
"5981350","416134-3-3","2024-03-06","Ontime","2"
"3761682","416350-2-2","2024-03-06","Ontime","2"
"7114980","421783-3-1","2024-03-07","Ontime","1"
"3730917","405851-6-1","2024-03-07","Ontime","1"
"3630400","389672-3-2","2024-02-29","Ontime","6"
"7112502","396093-5-1","2024-03-07","Ontime","1"
"6160105","402035-6-1","2024-03-05","Ontime","3"
"71114025","414137-4-1","2024-03-07","Ontime","1"
"7116760","418152-3-1","2024-03-07","Ontime","1"
"71112889","418195-3-1","2024-03-07","Ontime","1"
"6131217","408742-6-1","2024-03-07","Ontime","1"
"7114570","406391-4-1","2024-03-07","Ontime","1"
"4242895","422995-1-1","2024-03-07","Ontime","1"
"71110790","411102-4-1","2024-03-06","Ontime","2"
"3180163","402135-3-3","2024-03-06","Ontime","2"
"2621992","420336-2-1","2024-03-07","Ontime","1"
"2621172","422843-1-1","2024-03-06","Ontime","2"
"3650304","406903-5-2","2024-03-07","Ontime","1"
"3941206","403670-2-3","2024-03-06","Ontime","2"
"3360301","403954-4-1","2024-03-06","Ontime","2"
"2440262","421709-1-1","2024-02-19","Delayed","14"
"2280818","421795-1-1","2024-02-20","Delayed","13"
"2621759","421910-1-1","2024-02-21","Delayed","12"
"3761452","422138-1-1","2024-02-25","Delayed","10"
"2654494","422420-1-1","2024-02-28","Delayed","7"
"2811559","422759-1-1","2024-03-05","Ontime","3"
"3430171","422873-1-1","2024-03-06","Ontime","2"
"2631352","422902-1-1","2024-03-06","Ontime","2"
"2813622","422904-1-1","2024-03-06","Ontime","2"
"2652090","423000-1-1","2024-03-07","Ontime","1"
"71113979","423008-1-1","2024-03-07","Ontime","1"
"3945129","416910-2-1","2024-03-07","Ontime","1"
"3420405","413427-3-2","2024-03-07","Ontime","1"
"71111509","415848-3-1","2024-03-06","Ontime","2"
"2712301","412583-3-1","2024-03-07","Ontime","1"
"4232701","417100-4-1","2024-03-02","Delayed","5"
"9140278","421689-2-1","2024-03-07","Ontime","1"
"6260759","399537-4-3","2024-03-07","Ontime","1"
"3690478","415861-2-1","2024-03-06","Ontime","2"
"2654072","414102-3-1","2024-03-06","Ontime","2"
"3680323","396906-8-1","2024-03-04","Delayed","4"
"2640490","422593-1-1","2024-03-07","Ontime","1"
"4242267","420512-1-2","2024-03-07","Ontime","1"
"5980909","420584-1-3","2024-03-06","Ontime","2"
"3940217","420607-1-2","2024-03-06","Ontime","2"
"3530355","414535-2-5","2024-03-06","Ontime","2"
