"service_year","service_month","service_name_ar","service_name_en","service_location_ar","service_location_en","total_no_of_tickets","average_wating_time","target_waiting_time","percent_waiting_time_in_target","average_service_time","target_service_time","percent_service_time_in_target"
"2019","8","طلب اعتماد خارطة","Map Approval","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تبادل عقارين","Properties Exchange","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تعديل بيانات ملكية","Ownership Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تملك منحه","Bestowal Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب إصدار ملكية بدل تالف أو فاقد","Issuing Losses / Damaged Recompense","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب ضم عقار","Property Annexation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب فصل عقار","Property Cut Off","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تقييم عقار","Property Evaluation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تسجيل الملكية للورثة","Heirs Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب انتقال ملكية","Ownership Transfer","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب الاشراك في برنامج تسكين","Taskeen Application","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب مسح مركز أعمال","Business Center Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تحديد موقع ميداني","Field Positioning","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب تغيير مسمى منطقة","Area Name Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب إصدار شهادة بيان املاك العميل","Issue A Certificate Of Customer'S Property Statement","دائرة الأراضي والأملاك","Dubai Land Department","29","0:04:52","15:00","97","0:04:23","5:00","72"
"2019","6","طلب اصدار خارطة","Map Issuing","دائرة الأراضي والأملاك","Dubai Land Department","2","0:04:09","15:00","100","0:07:59","5:00","50"
"2019","6","طلب تسجيل المنحة","Bestowal","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب فك رهن","Mortgage Release","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","استلام مستندات","Receiving Documents","دائرة الأراضي والأملاك","Dubai Land Department","1","0:00:32","15:00","100","0:04:38","5:00","100"
"2019","6","طلب مسح وحده عقارية","Property Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب اعتماد خارطة","Map Approval","دائرة الأراضي والأملاك","Dubai Land Department","1","0:19:29","15:00","0","0:00:29","5:00","100"
"2019","6","طلب تبادل عقارين","Properties Exchange","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب تعديل بيانات ملكية","Ownership Change","دائرة الأراضي والأملاك","Dubai Land Department","1","0:02:54","15:00","100","0:01:54","5:00","100"
"2019","6","طلب تملك منحه","Bestowal Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب إصدار ملكية بدل تالف أو فاقد","Issuing Losses / Damaged Recompense","دائرة الأراضي والأملاك","Dubai Land Department","2","0:01:40","15:00","100","0:00:11","5:00","100"
"2019","6","طلب ضم عقار","Property Annexation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب فصل عقار","Property Cut Off","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب تقييم عقار","Property Evaluation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب تسجيل الملكية للورثة","Heirs Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب انتقال ملكية","Ownership Transfer","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب الاشراك في برنامج تسكين","Taskeen Application","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب مسح مركز أعمال","Business Center Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","6","طلب تحديد موقع ميداني","Field Positioning","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تغيير مسمى منطقة","Area Name Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب إصدار شهادة بيان املاك العميل","Issue A Certificate Of Customer'S Property Statement","دائرة الأراضي والأملاك","Dubai Land Department","48","0:04:40","15:00","92","0:11:01","5:00","58"
"2019","7","طلب اصدار خارطة","Map Issuing","دائرة الأراضي والأملاك","Dubai Land Department","4","0:02:40","15:00","100","0:05:49","5:00","75"
"2019","7","طلب تسجيل المنحة","Bestowal","دائرة الأراضي والأملاك","Dubai Land Department","1","0:27:38","15:00","0","0:00:20","5:00","100"
"2019","7","طلب فك رهن","Mortgage Release","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","استلام مستندات","Receiving Documents","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب مسح وحده عقارية","Property Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب اعتماد خارطة","Map Approval","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تبادل عقارين","Properties Exchange","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تعديل بيانات ملكية","Ownership Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تملك منحه","Bestowal Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب إصدار ملكية بدل تالف أو فاقد","Issuing Losses / Damaged Recompense","دائرة الأراضي والأملاك","Dubai Land Department","2","0:06:02","15:00","100","0:00:54","5:00","100"
"2019","7","طلب ضم عقار","Property Annexation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب فصل عقار","Property Cut Off","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تقييم عقار","Property Evaluation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تسجيل الملكية للورثة","Heirs Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب انتقال ملكية","Ownership Transfer","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب الاشراك في برنامج تسكين","Taskeen Application","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب مسح مركز أعمال","Business Center Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","7","طلب تحديد موقع ميداني","Field Positioning","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
