"valuation_company_number","valuation_company_name_ar","valuation_company_name_en","valuator_number","valuator_name_ar","valuator_name_en","valuator_nationality_id","valuator_nationality_ar","valuator_nationality_en","gender_id","gender_ar","gender_en","license_start_date","license_end_date"
"1032","سي بي أر اي دبي ش.ذ.م.م","C B R E DUBAI L.L.C","44823","إيميلي مارجريت ستورجيس","EMILY MARGARET STURGIS","26","المملكة المتحدة","United Kingdom","1","أنثي","أنثى","03-07-2019","10-07-2024"
"17251","تشيستورتن انترناشيونال لخدمات التثمين العقاري ش.ذ.م.م","CHESTERTON INTERNATIONAL REAL ESTATE VALUATION SERVICES L.L.C","39504","ادام جيمس مكفادزيان ويلسون","ADAM JAMES MCFADZEAN WILSON","26","المملكة المتحدة","United Kingdom","0","ذكر","male","28-03-2017","23-06-2024"
"2425","الزاجل للعقارات ش.ذ.م.م","AL ZAJEL REAL ESTATE L.L.C","9118","عبداللطيف محمد ابراهيم عبدالله البناء","ABDULLATIF MOHAMMAD IBRAHIM ABDULLA ALBANNA","1","الإمارات العربية المتحدة","United Arab Emirates","0","ذكر","male","24-03-2010","19-11-2024"
"24391","العقاد لخدمات التثمين العقاري ذ.م.م","ALAQQAD REAL ESTATE VALUATION SERVICES L.L.C","39123","عبدالله خميس اسماعيل العقاد","ABDALLAH K I ALAQQAD","10","دولة فلسطين","Palestine, State of","0","ذكر","male","30-04-2016","03-08-2024"
"17481","ويند ميلز لخدمات تثمين العقارات ش.ذ.م.م","WINDMILLS REAL ESTATE VALUATION SERVICES L.L.C","42744","لاكشمي ناريانا كومار","LAXMI NARAYANA KUMAR ","21","الهند","India","0","ذكر","male","06-03-2018","11-01-2025"
"28384","الرواد للمعاينات وتقدير الاضرار","PIONEERS SURVEYORS & LOSS ADJUSTERS","50780","احمد راسم احمد الرمحى","AHMED RASIM AHMED AL RAMAHI","9","الاردن","Jordan","0","ذكر","male","08-12-2021","07-12-2024"
"29794","انتل لخدمات تثمين العقارات","INTL REAL ESTATE VALUATION SERVICES","36274","محمد ابراهيم","MOHAMAD IBRAHIM","31","كندا","Canada","0","ذكر","male","10-08-2016","30-03-2025"
"19374","وليواستريت لخدمات تثمين العقارات ش.ذ.م.م","VALUSTRAT REAL ESTATE VALUATION SERVICES L.L.C","55978","شاهد نظير نظير احمد","SHAHID NAZIR NAZIR AHMED","22","باكستان","Pakistan","0","ذكر","male","26-10-2022","13-06-2024"
"33418","أربآرك للاستشارات","ARABARCH CONSULTING","37894","سعيد جان علي علي بن رضا","SAEED JAN ALI ALI BINREDHA","1","الإمارات العربية المتحدة","United Arab Emirates","0","ذكر","male","30-11-2016","13-05-2024"
"38346","ار اي اكس للاستشارات العقارية ذ.م.م","REX REALTY CONSULTANCIES L.L.C","38006","دانييل جوناثون هاريسون","DANIEL JOHNATHON HARRISON","26","المملكة المتحدة","United Kingdom","0","ذكر","male","14-12-2016","10-10-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","66909","عمرو فتحى فوزى هليل","AMR FATHY FAWZY HELAYEL","13","مصر","Egypt","1","أنثي","أنثى","13-02-2024","05-11-2024"
"17481","ويند ميلز لخدمات تثمين العقارات ش.ذ.م.م","WINDMILLS REAL ESTATE VALUATION SERVICES L.L.C","38180","بلال امان الله موتى","BILAL AMANULLAH MOTI","209","هولندا","Netherlands","0","ذكر","male","17-01-2017","11-01-2025"
"17220","شاديلز لخدمات التثمين والاستشارات","CHADILS VALUATION & ADVISORY SERVICES","36970","عادل شودرى شان بيج شودرى","ADIL CHAUDHRY CHAN BAIG CHAUDHRY","22","باكستان","Pakistan","0","ذكر","male","14-08-2016","08-12-2024"
"20698","ثيرتي فور لتثمين العقارات","THIRTY FOUR REAL ESTATE VALUATION","42756","اسماعيل ابراهيم عبد الله محمد الحمادي","ISMAIL IBRAHIM ABDULLA MOHAMMAD ALHAMMADI","1","الإمارات العربية المتحدة","United Arab Emirates","0","ذكر","male","08-03-2018","23-08-2024"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","46443","محمد عمران حسين","MOHAMMED IMRAN HUSSAIN","26","المملكة المتحدة","United Kingdom","0","ذكر","male","06-09-2020","31-10-2024"
"17220","شاديلز لخدمات التثمين والاستشارات","CHADILS VALUATION & ADVISORY SERVICES","47061","جوفان سرباسكو فوجيك","JOVAN SRPSKO VUJIC","108","صربيا","Serbia","1","أنثي","أنثى","30-11-2020","30-11-2024"
"936","اسباس للوساطة العقارية ش.ذ.م.م","ESPACE REAL ESTATE BROKER L.L.C","43098","كيران تاكور","KIRAN THAKUR","26","المملكة المتحدة","United Kingdom","1","أنثي","أنثى","16-05-2018","12-12-2024"
"36160","وايت كيوبز للعقارات ذ.م.م","WHITE CUBES REAL ESTATE L.L.C","61182","عصام بن محمد بن عبدالله الحسيني","ESSAM MOHAMED A ALHOSAINI","6","المملكة العربية السعودية","Saudi Arabia","0","ذكر","male","18-07-2023","13-06-2024"
"17154","بنك دبي الاسلامي (شركة مساهمة عامة)","DUBAI ISLAMIC BANK (PUBLIC JOINT STOCK COMPANY)","55314","خالد محمد نور محمود العوضى","KHALID MOHAMMED NOOR MAHMOOD ALAWADHI","1","الإمارات العربية المتحدة","United Arab Emirates","0","ذكر","male","26-09-2022","01-03-2025"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","62834","جيرجيلى بالينت","GERGELY BALINT","61","المجر","Hungary","0","ذكر","male","18-09-2023","02-08-2024"
"39679","فاليو ويش ابريزال لخدمات تثمين العقارات ش.ذ.م.م","VALUE WISE APPRAISAL REAL ESTATE VALUATION SERVICES L.L.C","67265","بيتر باول سامسن كورديرو","PETER PAUL SAMSON CORDERO","64","الفلبين","Philippines","0","ذكر","male","22-02-2024","10-12-2024"
"17154","بنك دبي الاسلامي (شركة مساهمة عامة)","DUBAI ISLAMIC BANK (PUBLIC JOINT STOCK COMPANY)","36697","حميد محمد حميده","HAMID MOHAMMED HAMIDA","8","سوريا","Syria","0","ذكر","male","14-06-2016","01-03-2025"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","38615","ستيفن فلاجان","STEPHEN FLANAGAN","26","المملكة المتحدة","United Kingdom","0","ذكر","male","12-02-2017","31-10-2024"
"17219","بي ايه سي اس خدمات تثمين العقارات","B A C S REAL ESTATE VALUATION SERVICES","37678","اناليسى تارا فيلتس","ANNALIESE TARA FELTS","26","المملكة المتحدة","United Kingdom","1","أنثي","أنثى","07-11-2016","04-04-2025"
"17251","تشيستورتن انترناشيونال لخدمات التثمين العقاري ش.ذ.م.م","CHESTERTON INTERNATIONAL REAL ESTATE VALUATION SERVICES L.L.C","42433","نيكولاس جيمس ويتي","NICHOLAS JAMES WITTY","26","المملكة المتحدة","United Kingdom","0","ذكر","male","11-01-2018","23-06-2024"
"20668","ابريزال هب لخدمات تثمين العقارات ش.ذ.م.م","APPRAISAL HUB REAL ESTATE VALUATION SERVICES L.L.C","43194","سيلا بيروماجى شيران دهاميكا فيرناندو","SELLAPPERUMAGE SHIRAN DHAMMIKA FERNANDO","59","سيريلانكا","Sri Lanka","0","ذكر","male","31-05-2018","23-01-2025"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","39420","تيموثي نيجيل هولمس","TIMOTHY HOLMES","26","المملكة المتحدة","United Kingdom","0","ذكر","male","05-11-2016","31-10-2024"
"20770","نجمة المرجان لخدمات تثمين العقارات ذ.م.م","NAJMAT ALMURJAN REAL ESTATE VALUATION SERVICES L.L.C","50671","جاتين باراب راجان فيشرام بارب","JATIN PARAB RAJAN VISHRAM PARAB","21","الهند","India","0","ذكر","male","25-11-2021","15-01-2025"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","49344","باولينا تيندرويتش اجناسيوك","PAULINA TENDEROWICZ IGNACIUK","52","بولندا","Poland","1","أنثي","أنثى","02-08-2021","31-10-2024"
"20966","شركة مينا سوليوشن للعقارات ذ.م.م - فرع دبي","MENA REAL ESTATE SOLUTIONS LLC  - DUBAI BRANCH","47512","كونور سين هنري","CONOR SEAN HENRY","26","المملكة المتحدة","United Kingdom","0","ذكر","male","04-02-2021","03-02-2025"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","58486","دان مارشال   نيكولاس","DAN MARSHALL   NICHOLAS","21","الهند","India","0","ذكر","male","15-02-2023","19-12-2024"
"39116","شارتيرد لخدمات تثمين العقارات ش.ذ.م.م","CHARTERED REAL ESTATE VALUATION SERVICES L.L.C","65269","سميتا جاتين باراب فاسوديو دهكتو ساوانت","SMITA JATIN PARAB VASUDEO DHAKTU SAWANT","21","الهند","India","1","أنثي","أنثى","12-12-2023","16-11-2024"
"39454","اسيتس سينيرجي نايتس للعقارات ش.ذ.م.م","ASSETS SYNERGY KNIGHTS REAL ESTATE L.L.C","67538","كريميو كازيمبى","CREMIO KAZEMBE","43","زيمبابواي","Zimbabwe","0","ذكر","male","29-02-2024","03-12-2024"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","63733","شينا روساليس   بوينديا","SHIENA ROSALES   BUENDIA","64","الفلبين","Philippines","1","أنثي","أنثى","23-10-2023","19-12-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","52647","اخيل ساجان مانى ساجان ساجان","AKHIL SAJAN MANI SAJAN SAJAN","21","الهند","India","0","ذكر","male","26-04-2022","02-08-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","65802","باول باناش","PAWEL BANACH","52","بولندا","Poland","0","ذكر","male","08-01-2024","02-08-2024"
"20919","ايه ايه لخدمات تثمين العقارات ش.ذ.م.م","A A REAL ESTATE VALUATION SERVICES L.L.C","43908","سيد سلمان احمد ","SYED SALMAN AHMED ","22","باكستان","Pakistan","0","ذكر","male","14-11-2018","17-03-2025"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","46088","سوفى جيل ماكاو","SOPHIE JILL MCCAW","26","المملكة المتحدة","United Kingdom","1","أنثي","أنثى","17-06-2020","19-12-2024"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","43784","سفرناز بانكات","SAFARNAZ PANAKKAT","21","الهند","India","0","ذكر","male","23-10-2018","19-12-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","46281","رونان آرثر","RONAN ARTHUR","45","ايرلندا","Ireland","0","ذكر","male","05-08-2020","02-08-2024"
"10623","فاكسون للعقارات (ش.ذ.م.م) ","VAKSON REAL ESTATE (L.L.C) ","44145","حسنين وكيل محمد على وحيد على وكيل","HASNAIN VAKIL MOHAMED ALI VAHID ALI VAKIL","21","الهند","India","0","ذكر","male","17-01-2019","02-01-2025"
"1032","سي بي أر اي دبي ش.ذ.م.م","C B R E DUBAI L.L.C","44407","دانيل اندريو مك كلوج","DANIEL ANDREW MCCULLOCH","26","المملكة المتحدة","United Kingdom","0","ذكر","male","12-03-2019","10-07-2024"
"17481","ويند ميلز لخدمات تثمين العقارات ش.ذ.م.م","WINDMILLS REAL ESTATE VALUATION SERVICES L.L.C","50708","فيبريان نوجراها روسيادى","FEBRIAN NUGRAHA ROSYADI","78","اندونسيا","Indonesia","0","ذكر","male","29-11-2021","11-01-2025"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","52166","اوليفر جيمس شادويك","OLIVER JAMES CHADWICK","26","المملكة المتحدة","United Kingdom","0","ذكر","male","24-03-2022","31-10-2024"
"19374","وليواستريت لخدمات تثمين العقارات ش.ذ.م.م","VALUSTRAT REAL ESTATE VALUATION SERVICES L.L.C","48980","سيان ادم سوينبورنى","SEAN ADAM SWINBURNE","26","المملكة المتحدة","United Kingdom","0","ذكر","male","27-06-2021","13-06-2024"
"24833","اي تي اف لخدمات تثمين العقاري ذ.م.م","A T F REAL ESTATE VALUATION SERVICES L.L.C","47230","رامين اريان","RAMIN ARYAN","28","استراليا","Australia","0","ذكر","male","03-01-2021","27-09-2024"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","44378","دانيل بو","DANIEL JOHN PUGH","26","المملكة المتحدة","United Kingdom","0","ذكر","male","06-03-2019","31-10-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","49928","نيال جروم","NIALL GROOME","45","ايرلندا","Ireland","0","ذكر","male","27-09-2021","09-10-2024"
"17481","ويند ميلز لخدمات تثمين العقارات ش.ذ.م.م","WINDMILLS REAL ESTATE VALUATION SERVICES L.L.C","46624","بركه بلال موتى","BARAKAH BILAL MOTI","209","هولندا","Netherlands","0","ذكر","male","01-10-2020","11-01-2025"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","37797","فامان سوهاس دهايمادى","VAMAN SUHAS DHAIMADE","21","الهند","India","0","ذكر","male","20-11-2016","19-12-2024"
"18709","ريلاينت لخدمات تثمين العقارات ش.ذ.م.م","RELIANT REAL ESTATE VALUATION SERVICES L.L.C","39898","ابهيناف ناريش كومار شارما شارما","ABHINAV NARESH KUMAR SHARMA SHARMA","21","الهند","India","0","ذكر","male","16-03-2017","12-03-2025"
"22064","سينكرو إموفالو انترناشيونال لتثمين العقارات","SINCHRO IMOVALUE INTERNATIONAL REAL ESTATE VALUATIONS","45123","نونو ميجويل فيانا كالديرا","NUNO MIGUEL VIANA CALDEIRA","98","البرتغال","Portugal","0","ذكر","male","17-09-2019","15-12-2024"
"23838","انيت لخدمات تثمين العقارات","ANEET REAL ESTATE VALUATION SERVICES","46023","دينيش شنكر داني","DINESH SHANKAR DANI","21","الهند","India","0","ذكر","male","29-05-2020","01-04-2025"
"26987","طقييم لخدمات تثمين العقارات","TAQYEEM FOR REAL ESTATE VALUATION  SERVICES","33183","طارق جوده حسن حسن على","TAREK GOUDA HASSAN HASSAN ALY","13","مصر","Egypt","1","أنثي","أنثى","05-04-2015","14-06-2024"
"31760","دي ال اس اي ان سي لخدمات تثمين العقارات ش.ذ.م.م","D L S I N C REAL ESTATE VALUATION SERVICES L.L.C","57924","جاويد اصغر رضوى سيد نهال اصغر رضوى","JAVED ASGHAR RIZVI SYED NEHAL ASGHAR RIZVI","21","الهند","India","0","ذكر","male","11-01-2023","17-09-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","46282","أوكسانا بوتومكينا","OKSANA POTOMKINA","82","أوكرانيا","Ukraine","1","أنثي","أنثى","05-08-2020","02-08-2024"
"17481","ويند ميلز لخدمات تثمين العقارات ش.ذ.م.م","WINDMILLS REAL ESTATE VALUATION SERVICES L.L.C","46625","اويس بلال موتى","OWAIS BILAL MOTI","209","هولندا","Netherlands","1","أنثي","أنثى","01-10-2020","11-01-2025"
"17054","3 دي ابرايزال انترناشيونال لخدمات التثمين العقاري ش.ذ.م.م","3 D APPRAISAL INTERNATIONAL REAL ESTATE VALUATION SERVICES L.L.C","36275","زاهر ابراهيم","ZAHER IBRAHIM","31","كندا","Canada","0","ذكر","male","10-08-2016","08-08-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","41899","ساره جوريت ميشان","SARAH JURATE MEECHAN","28","استراليا","Australia","0","ذكر","male","23-10-2017","23-10-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","38048","صوفيا اندرابى","SOFIA UNDERABI","28","استراليا","Australia","1","أنثي","أنثى","21-12-2016","02-08-2024"
"19374","وليواستريت لخدمات تثمين العقارات ش.ذ.م.م","VALUSTRAT REAL ESTATE VALUATION SERVICES L.L.C","49843","اصف محمود زكا الله مالك","ASIF MEHMOOD ZAKA ULLAH MALIK","22","باكستان","Pakistan","0","ذكر","male","20-09-2021","13-06-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","44952","نشأت غريزي","NACHAAT GHRAYZI","7","لبنان","Lebanon","0","ذكر","male","30-07-2019","05-11-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","60478","ستيوارت ليندساى لودون كوجانس","STEWART LINDSAY LOUDON COGGANS","26","المملكة المتحدة","United Kingdom","0","ذكر","male","19-06-2023","05-11-2024"
"36160","وايت كيوبز للعقارات ذ.م.م","WHITE CUBES REAL ESTATE L.L.C","61099","اشرف ابراهيم محمد الشاعر","ASHRAF IBRAHIM MOHAMED ELSHAER","13","مصر","Egypt","0","ذكر","male","16-07-2023","13-06-2024"
"18366","نايت فرانك لخدمات التثمين ش.ذ.م.م","KNIGHT FRANK VALUATION SERVICES L.L.C","56895","برادلى كاوسير","BRADLEY CAUSER","26","المملكة المتحدة","United Kingdom","0","ذكر","male","08-12-2022","31-10-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","62334","هيمانشو دينيش جوشى","HIMANSHU DINESH JOSHI","26","المملكة المتحدة","United Kingdom","0","ذكر","male","01-09-2023","02-08-2024"
"33418","أربآرك للاستشارات","ARABARCH CONSULTING","65825","ابراهيم صلاح الدين احمد عامر","IBRAHIM SALAHELDEN AHMED AMER","13","مصر","Egypt","0","ذكر","male","08-01-2024","13-05-2024"
"23333","سي ار في لتثمين العقارات ش.ذ.م.م","C R V REAL ESTATE VALUATION L.L.C","43699","جاس اندريو ويليامس","JACE ANDREW WILLIAMS","26","المملكة المتحدة","United Kingdom","0","ذكر","male","27-09-2018","27-10-2024"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","46283","جيسيكا ماري مارغريت برايس","JESSICA MARY MARGARET PRICE","26","المملكة المتحدة","United Kingdom","0","ذكر","male","05-08-2020","02-08-2024"
"19374","وليواستريت لخدمات تثمين العقارات ش.ذ.م.م","VALUSTRAT REAL ESTATE VALUATION SERVICES L.L.C","41741","ديكلان فرانسيس كينج","DECLAN FRANCIS KING","45","ايرلندا","Ireland","0","ذكر","male","15-10-2017","13-06-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","39448","يوسف الهاشمى","YOUCEF EL HACHEMI","26","المملكة المتحدة","United Kingdom","0","ذكر","male","29-03-2017","05-11-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","39259","نيكولاس كريستوفر براون","NICHOLAS CHRISTOPHER BROWN","26","المملكة المتحدة","United Kingdom","1","أنثي","أنثى","05-11-2016","05-11-2024"
"19374","وليواستريت لخدمات تثمين العقارات ش.ذ.م.م","VALUSTRAT REAL ESTATE VALUATION SERVICES L.L.C","42924","فيسمير مولينجا","VISMAR MULENGA","109","زامبيا","Zambia","0","ذكر","male","05-04-2018","13-06-2024"
"23496","اوفاليويت لخدمات التثمين العقاري ش.ذ.م.م","OVALUATE REAL ESTATE VALUATION SERVICES L.L.C","45554","عمران يوسف محمد يوسف","OMRAN YUSUF MOHAMED YUSUF","3","مملكة البحرين","Bahrain","1","أنثي","أنثى","07-01-2020","27-08-2024"
"28646","هومتري لخدمات تثمين العقارات ش.ذ.م.م","HOMETREE REAL ESTATE VALUATION SERVICES L.L.C","38005","روسلان كولينكو","RUSLAN KOLINKO","48","كازاخستان","Kazakhstan","0","ذكر","male","14-12-2016","12-12-2024"
"17083","هامبتونز انترناشيونال دبي (ش ذ م م) (فرع)","HAMPTONS INTERNATIONAL DUBAI (L L C) (BRANCH)","56429","اولغا ليسينكو","OLGA LYSENKO","82","أوكرانيا","Ukraine","1","أنثي","أنثى","16-11-2022","30-03-2025"
"20966","شركة مينا سوليوشن للعقارات ذ.م.م - فرع دبي","MENA REAL ESTATE SOLUTIONS LLC  - DUBAI BRANCH","61271","ايوش جايرولا شاشى براساد جايرولا","AYUSH GAIROLA SHASHI PRASAD GAIROLA","21","الهند","India","0","ذكر","male","24-07-2023","03-02-2025"
"17481","ويند ميلز لخدمات تثمين العقارات ش.ذ.م.م","WINDMILLS REAL ESTATE VALUATION SERVICES L.L.C","66235","موزافارو كايجى","MUZAFARU KAYIGI","103","أوغندا","Uganda","1","أنثي","أنثى","23-01-2024","11-01-2025"
"17429","كافينديش ماكسويل لخدمات تثمين العقارات ش.ذ.م.م","CAVENDISH MAXWELL REAL ESTATE VALUATION SERVICES L.L.C","63192","محمد وقاص عبدالسامى","MUHAMMAD WAQAS ABDUS SAMI","22","باكستان","Pakistan","0","ذكر","male","03-10-2023","02-08-2024"
"39979","ويسترن فاليورز اند سرفايورز لخدمات المعاينة والتثمين ش.ذ.م.م","WESTERN VALUERS AND SURVEYORS SURVEYING & APPRAISAL SERVICES L.L.C","66807","ابراهيم عماد الدين حلمي البراوي","IBRAHIM EMADELDIN HELMY ELBERAWAY","13","مصر","Egypt","0","ذكر","male","09-02-2024","29-12-2024"
