"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19859493768","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853048313","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855245088","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853106032","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849962678","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/06/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852847135","Certificate Of Origin","Issue New COO","Online","Romania","12/29/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854286568","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/18/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853073818","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853334178","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853625399","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19849881835","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19842006167","Certificate Of Origin","Issue New COO","Online","Gabon","02/22/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853848849","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853458948","Certificate Of Origin","Issue New COO","Online","Jordan","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856375868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852877758","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855477020","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853507518","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19848853294","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/27/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19855747598","Certificate Of Origin","Issue New COO","Online","Sudan","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19852942058","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19855077088","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19850122558","Certificate Of Origin","Amendment","Online","State of Qatar","02/26/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854967108","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855358088","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19853459478","Certificate Of Origin","Issue New COO","Online","Iraq","02/20/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853448888","Certificate Of Origin","Issue New COO","Online","Afghanistan","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853561809","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853479658","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852958729","Certificate Of Origin","Issue New COO","Online","Ghana","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853776208","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","KWD","03/13/2024"
"1-19854618208","Certificate Of Origin","Issue New COO","Online","Sudan","03/12/2024 00:00:00","Arabic","Consignee","By Land","USD","03/13/2024"
"1-19852998811","Certificate Of Origin","Issue New COO","Online","Kuwait","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855179545","Certificate Of Origin","Issue New COO","Online","United States of America","02/21/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19840211838","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/07/2024 00:00:00","English","Consignee","By Land","QAR","03/13/2024"
"1-19855062862","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19849895218","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/15/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855100488","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Courier","AED","03/13/2024"
"1-19853040172","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853221584","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853555478","Certificate Of Origin","Issue New COO","Online","Jordan","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853026737","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853682210","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849975918","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19844821608","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853776012","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","KWD","03/13/2024"
"1-19856342618","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855881602","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853683518","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19845412557","Certificate Of Origin","Issue New COO","Online","Iraq","01/20/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853333493","Certificate Of Origin","Issue New COO","Online","China","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856526908","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853125358","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853059338","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19860622668","Certificate Of Origin","Issue New COO","Online","Bahrain","03/14/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19855790218","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853197763","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/08/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853686618","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853740208","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853925578","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","KWD","03/13/2024"
"1-19853767138","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19855476148","Certificate Of Origin","Issue New COO","Online","Thailand","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853284643","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853458313","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19855955454","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/10/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19840880258","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/19/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19863390138","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853338948","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853208888","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19852982138","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853222128","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/31/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19852785505","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852926848","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","KWD","03/13/2024"
"1-19853171928","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855039673","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853564322","Certificate Of Origin","Issue New COO","Online","Congo Democratic (Zaire)","02/29/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19857292448","Certificate Of Origin","Issue New COO","Online","Netherlands","03/05/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19859817248","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853407058","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853667918","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852909858","Certificate Of Origin","Amendment","Online","Pakistan","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853133248","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853896888","Certificate Of Origin","Issue New COO","Online","Egypt","02/27/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855549870","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852790058","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854820003","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854947829","Certificate Of Origin","Amendment","Online","Jordan","02/26/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853350824","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19850397848","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849493879","Certificate Of Origin","Issue New COO","Mobile","Republic Of Uzbekistan","12/27/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19857604748","Certificate Of Origin","Issue New COO","Online","Kenya","03/07/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19856665887","Certificate Of Origin","Issue New COO","Online","Egypt","02/23/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19852828407","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849927728","Certificate Of Origin","Issue New COO","Online","Iraq","03/09/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853789598","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853916138","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19854034578","Certificate Of Origin","Issue New COO","Online","Egypt","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852821438","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/07/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19854574815","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853503853","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852876931","Certificate Of Origin","Issue New COO","Online","Romania","01/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855038728","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19853600088","Certificate Of Origin","Issue New COO","Online","Jordan","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853034285","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19852911728","Certificate Of Origin","Issue New COO","Online","Ghana","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853494810","Certificate Of Origin","Issue New COO","Online","Russian Federation","02/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852968138","Certificate Of Origin","Issue New COO","Online","India","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853959378","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19856067808","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853381921","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849932076","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19859346368","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853236598","Certificate Of Origin","Issue New COO","Online","Turkiye","03/05/2024 00:00:00","English","Consignee","By Courier","EUR","03/13/2024"
"1-19852824454","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853470228","Certificate Of Origin","Issue New COO","Online","Iraq","03/01/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19854279848","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849925828","Certificate Of Origin","Issue New COO","Online","Iraq","03/12/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19852828978","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852794153","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853554348","Certificate Of Origin","Issue New COO","Online","Egypt","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852836670","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/07/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19849943158","Certificate Of Origin","Issue New COO","Online","Jordan","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854853218","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19863390028","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19854072042","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/07/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853575978","Certificate Of Origin","Amendment","Online","Jordan","12/15/2023 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853458748","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855621798","Certificate Of Origin","Issue New COO","Online","India","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19818020998","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853059488","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853284358","Certificate Of Origin","Issue New COO","Online","Madagascar","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854163358","Certificate Of Origin","Issue New COO","Online","Egypt","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853936168","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19850028278","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19856214468","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853444693","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853770568","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/14/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849938078","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853122828","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/11/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19852781538","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19854005088","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853600079","Certificate Of Origin","Issue New COO","Online","Kuwait","02/19/2024 00:00:00","English","Consignee","By Land","KWD","03/13/2024"
"1-19853230808","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855643605","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/30/2023 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853935170","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/07/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19841227358","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849855288","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/09/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852919698","Certificate Of Origin","Issue New COO","Online","Iraq","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853567399","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853584798","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849957768","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19853704388","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853498958","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853232162","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
