"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"08/03/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/03/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/03/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/03/2023","Registration","60+","السويد","MALE","Permanent","1"
"08/03/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/03/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"08/03/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/03/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/03/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"08/03/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/03/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"08/03/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/03/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/03/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/03/2023","Registration","60+","تونس","MALE","Permanent","1"
"08/03/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/03/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"08/03/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/03/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/03/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"08/03/2023","Registration","60+","كندا","MALE","Permanent","1"
"08/03/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/03/2023","Registration","60+","مالطا","MALE","Permanent","1"
"08/03/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/03/2023","Transfer of Ownership","60+","الاردن","MALE","Permanent","1"
"08/03/2023","Transfer of Ownership","60+","الصين","MALE","Permanent","1"
"08/03/2023","Transfer of Ownership","60+","الفلبين","MALE","Permanent","1"
"08/03/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"08/04/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"08/04/2023","Registration","60+","اذربيجان","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","استراليا","MALE","Permanent","1"
"08/04/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/04/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/04/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/04/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/04/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"08/04/2023","Registration","60+","الكاميرون","MALE","Permanent","1"
"08/04/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/04/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/04/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","اليونان","MALE","Permanent","1"
"08/04/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"08/04/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/04/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/04/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/04/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/04/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/04/2023","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"08/04/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/04/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"08/04/2023","Registration","60+","كندا","MALE","Permanent","1"
"08/04/2023","Registration","60+","لاتيفيا","FEMALE","Permanent","1"
"08/04/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/05/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/05/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/05/2023","Registration","60+","الامارات","MALE","Permanent","2"
"08/05/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/05/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/05/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/05/2023","Registration","60+","الكاميرون","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","المانيا","MALE","Permanent","1"
"08/05/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/05/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/05/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/05/2023","Registration","60+","اندونيسيا","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","اوزباكستان","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/05/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/05/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"08/05/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/05/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/05/2023","Registration","60+","صربيا","MALE","Permanent","1"
"08/05/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"08/05/2023","Registration","60+","كندا","MALE","Permanent","1"
"08/05/2023","Registration","60+","كوريا الجنوبيه","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"08/05/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/05/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/05/2023","Registration","60+","نيبال","MALE","Permanent","1"
"08/06/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/07/2023","Registration","60+","استراليا","MALE","Permanent","1"
"08/07/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/07/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/07/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/07/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"08/07/2023","Registration","60+","الجزائر","MALE","Permanent","1"
"08/07/2023","Registration","60+","السعوديه","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/07/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/07/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/07/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","المانيا","MALE","Permanent","1"
"08/07/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/07/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/07/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/07/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/07/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"08/07/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","باكستان","MALE","Interim","1"
"08/07/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/07/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/07/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"08/07/2023","Registration","60+","تنزانيا","MALE","Permanent","1"
"08/07/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/07/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/07/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"08/07/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"08/07/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"08/07/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/07/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/07/2023","Registration","60+","هونج كونج","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"08/08/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"08/08/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/08/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/08/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/08/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"08/08/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/08/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"08/08/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/08/2023","Registration","60+","النمسا","MALE","Permanent","1"
"08/08/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/08/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","اليابان","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/08/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"08/08/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/08/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/08/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/08/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/08/2023","Registration","60+","تونس","MALE","Permanent","1"
"08/08/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"08/08/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/08/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/08/2023","Registration","60+","صربيا","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","قبرص","MALE","Permanent","1"
"08/08/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"08/08/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/08/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"08/08/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/08/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"08/09/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/09/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/09/2023","Registration","60+","البرازيل","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"08/09/2023","Registration","60+","السعوديه","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/09/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/09/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/09/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"08/09/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/09/2023","Registration","60+","النرويج","MALE","Permanent","1"
"08/09/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/09/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"08/09/2023","Registration","60+","اندونيسيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"08/09/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/09/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/09/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/09/2023","Registration","60+","بولندا","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","تونس","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","جورجيا","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"08/09/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"08/09/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/09/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/09/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"08/09/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"08/09/2023","Registration","60+","كندا","MALE","Permanent","1"
"08/09/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/09/2023","Registration","60+","ماليزيا","MALE","Permanent","1"
"08/09/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"08/09/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/09/2023","Registration","60+","نيبال","MALE","Permanent","1"
"08/09/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"08/09/2023","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"08/10/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/10/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/10/2023","Registration","60+","التشيك","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/10/2023","Registration","60+","السويد","MALE","Permanent","1"
"08/10/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/10/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","المانيا","MALE","Permanent","1"
"08/10/2023","Registration","60+","المغرب","MALE","Permanent","1"
"08/10/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/10/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/10/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"08/10/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/10/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/10/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/10/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/10/2023","Registration","60+","بولندا","MALE","Permanent","1"
"08/10/2023","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/10/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"08/10/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/10/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/10/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/10/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"08/10/2023","Registration","60+","فيتنام","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"08/10/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","كندا","MALE","Permanent","1"
"08/10/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"08/10/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/10/2023","Transfer of Ownership","60+","الامارات","MALE","Permanent","1"
"08/10/2023","Transfer of Ownership","60+","ايران","MALE","Permanent","1"
"08/11/2023","Registration","60+","Vanuatu","MALE","Permanent","1"
"08/11/2023","Registration","60+","استراليا","MALE","Permanent","1"
"08/11/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/11/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/11/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/11/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/11/2023","Registration","60+","المغرب","MALE","Permanent","1"
"08/11/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/11/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/11/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"08/11/2023","Registration","60+","اليونان","MALE","Permanent","1"
"08/11/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/11/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"08/11/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/11/2023","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/11/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"08/11/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/11/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/11/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/11/2023","Registration","60+","فيتنام","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"08/11/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"08/11/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/11/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"08/12/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"08/12/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"08/12/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/12/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/12/2023","Registration","60+","البرتغال","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","السنغال","MALE","Permanent","1"
"08/12/2023","Registration","60+","السويد","MALE","Permanent","1"
"08/12/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/12/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/12/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"08/12/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/12/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/12/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"08/12/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/12/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"08/12/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/12/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"08/12/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/12/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/12/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/12/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/12/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/12/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/12/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"08/12/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"08/12/2023","Registration","60+","فنزويلا","MALE","Permanent","1"
"08/12/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"08/12/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/12/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"08/12/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/12/2023","Registration","60+","موريشيوس","MALE","Permanent","1"
"08/12/2023","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"08/12/2023","Transfer of Ownership","60+","الهند","FEMALE","Permanent","1"
"08/13/2023","Registration","60+","التشيك","MALE","Permanent","1"
"08/13/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
