"ID","VILLA_TYPE","FLOOR","BEDROOM","VILLA_STYLE","PLOT_AREA","BASED_AREA","PROJECT_ID","PROJECT_DESC"
"4932",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4933",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4935",,"1","4","غير محدد","283.39",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4936",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4937",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4938",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4939",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4940",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4941",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4942",,"1","4","غير محدد","283.3",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4943",,"1","4","غير محدد","283.3",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4945",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4947",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4951",,"1","4","غير محدد","283.39",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4952",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4953",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4955",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4956",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4957",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4958",,"1","4","غير محدد","283.3",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4960",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4961",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4962",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4963",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4966",,"1","4","غير محدد","283.39",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4967",,"1","4","غير محدد","283.39",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4968",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4970",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4971",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4973",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4975",,"1","4","غير محدد","283.3",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4976",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4977",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4978",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4980",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4983",,"1","4","غير محدد","260.05",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4984",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4986",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4987",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4988",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4990",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4991",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4992",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4993",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4994",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4995",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4996",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4997",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4999",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5000",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5001",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5002",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5003",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5004",,"1","3","غير محدد","213.61",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5005",,"1","3","غير محدد","213.61",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5007",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5008",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5009",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5010",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5012",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5013",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5014",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5015",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5017",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5019",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5020",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5023",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5024",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5025",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5027",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5028",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5029",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5031",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5033",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5034",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5035",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5036",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5037",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5038",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"7575","0","2","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7576","0","3","2","غير محدد","1514.23","1577.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7577","0","3","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7578","0","3","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7579","0","3","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7580","0","4","2","غير محدد","1514.23","1577.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7581","0","4","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7583","0","4","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"5148","0","1","2","أندلسي","2844","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"5154","0","1","2","محلي","2844","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"5181","0","1","2","إسلامي","3749","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"7112","0","1","4","حديث","22498","4651.0","47","مشروع لهباب 15 مسكن"
"7117","0","1","4","حديث","22500","4651.0","47","مشروع لهباب 15 مسكن"
"7122","0","1","4","حديث","22322","4651.0","48","مشروع العوير 14 مسكن"
"7128","0","1","4","حديث","40000","4651.0","48","مشروع العوير 14 مسكن"
"3957","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"7103","0","1","4","حديث","24000","4651.0","47","مشروع لهباب 15 مسكن"
"7104","0","1","4","حديث","22458","4651.0","47","مشروع لهباب 15 مسكن"
"7105","0","1","4","حديث","22508","4651.0","47","مشروع لهباب 15 مسكن"
"7106","0","1","4","حديث","22508","4651.0","47","مشروع لهباب 15 مسكن"
"7107","0","1","4","حديث","22500","4651.0","47","مشروع لهباب 15 مسكن"
"7108","0","1","4","حديث","22300","4651.0","47","مشروع لهباب 15 مسكن"
"7109","0","1","5","حديث","22300","5027.0","47","مشروع لهباب 15 مسكن"
"7110","0","1","5","حديث","22499","5027.0","47","مشروع لهباب 15 مسكن"
"7111","0","1","5","حديث","25243","5027.0","47","مشروع لهباب 15 مسكن"
"7113","0","1","4","حديث","24283","4651.0","47","مشروع لهباب 15 مسكن"
"7114","0","1","4","حديث","27551","4651.0","47","مشروع لهباب 15 مسكن"
"7115","0","1","4","حديث","21375","4651.0","47","مشروع لهباب 15 مسكن"
"7116","0","1","4","حديث","29936","4651.0","47","مشروع لهباب 15 مسكن"
"7118","0","1","4","حديث","20000","4651.0","48","مشروع العوير 14 مسكن"
"7119","0","1","4","حديث","20609","4651.0","48","مشروع العوير 14 مسكن"
"7120","0","1","4","حديث","22319","4651.0","48","مشروع العوير 14 مسكن"
"7121","0","1","4","حديث","22321","4651.0","48","مشروع العوير 14 مسكن"
"7123","0","1","4","حديث","40223","4651.0","48","مشروع العوير 14 مسكن"
"7124","0","1","5","حديث","40028","5077.0","48","مشروع العوير 14 مسكن"
"7126","0","1","4","حديث","40056","4651.0","48","مشروع العوير 14 مسكن"
"7127","0","1","11","حديث","40000","10901.0","48","مشروع العوير 14 مسكن"
"7129","0","1","4","حديث","30000","4651.0","48","مشروع العوير 14 مسكن"
"7130","0","1","4","حديث","32651","4651.0","48","مشروع العوير 14 مسكن"
"7131","0","1","4","تراثي","20000","4651.0","48","مشروع العوير 14 مسكن"
"7132","0","1","4","حديث","19984","4651.0","48","مشروع العوير 14 مسكن"
"5563","0","1","2","إسلامي","2844","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"5566","0","1","2","محلي","2893","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"7582","0","4","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7605","0","2","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7855","0","1","2","غير محدد",,"0.0","63","مساكن البلدية - عود المطينة"
"9008","0","2","5","محلي","603.871","254.0","14","مشروع (259 مسكن) بمنطقة حتا"
"7766","0","2","2","غير محدد","1609.1","1818.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"9012","0","2","4","حديث","0","5888.0","136","مشروع نزوى (3 مساكن)"
"9014","0","2","4","حديث","0","5260.0","136","مشروع نزوى (3 مساكن)"
"7771","0","2","2","غير محدد","1640.75","1842.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7627","0","3","2","غير محدد","1518.54","1582.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"4972",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5018",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4156",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"5065",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4187",,"2","5","غير محدد","604.33",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4209",,"2","5","غير محدد","794.39",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"5119",,"2","5","غير محدد","278.7",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5139",,"1","3","غير محدد","977.05",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"4228",,"1","5","غير محدد","2008.72",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4245",,"2","5","غير محدد","859.37",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4263",,"2","5","غير محدد","949.68",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"7758","0","1","2","غير محدد","1613.3","1823.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"9011","0","2","6","حديث","0","5989.0","136","مشروع نزوى (3 مساكن)"
"9013","0","2","4","حديث","0","5260.0","102","لهباب 63"
"5806","1","2","4","أندلسي","603.82","386.0","40","حتا - مكن 344 مسكن"
"7568","0","1","2","غير محدد","1514.23","1577.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"4307",,"2","5","غير محدد","761.22",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4324",,"1","3","غير محدد","1032.17",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4359",,"1","3","غير محدد","947.92",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4388",,"1","3","غير محدد","743.22",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4405",,"1","3","غير محدد","986.12",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4425",,"1","3","غير محدد","743.23",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"7562","0","3","2","غير محدد","1508.28","1571.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"5537","0","1","2","أندلسي","2844","1635.0","38","بناء عدد 500 مسكن بمنطقة عود المطينة (مبادرة صاحب السمو رئيس الدولة)"
"7154","0","1","4","حديث","3716.13","432.0","49","مشروع مرغم 10 مساكن"
"7155","0","1","4","حديث","3716.12","432.0","49","مشروع مرغم 10 مساكن"
"7156","0","1","4","حديث","3716.16","432.0","49","مشروع مرغم 10 مساكن"
"7157","0","1","4","حديث","3716.15","432.0","49","مشروع مرغم 10 مساكن"
"7158","0","1","4","حديث","3716.11","432.0","49","مشروع مرغم 10 مساكن"
"7159","0","1","5","حديث","3716.15","472.0","49","مشروع مرغم 10 مساكن"
"7160","0","1","6","حديث","3716.15","505.0","49","مشروع مرغم 10 مساكن"
"7161","0","1","5","حديث","3716.19","472.0","49","مشروع مرغم 10 مساكن"
"7162","0","1","5","حديث","3716.20","472.0","49","مشروع مرغم 10 مساكن"
"7163","0","1","4","حديث","3716.15","432.0","49","مشروع مرغم 10 مساكن"
"4146",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4815",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5082",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4354",,"1","3","غير محدد","807.51",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4596",,"2","5","غير محدد","524.27",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4635",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4693",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4138",,"2","5","غير محدد","603.86",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4835",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4869",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4891",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4921",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4950",,"1","4","غير محدد","283.39",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4981",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4998",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5030",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5042",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5072",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4171",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4217",,"2","5","غير محدد","929.05",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4225",,"1","5","غير محدد","2229.74",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4259",,"2","5","غير محدد","949.59",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4300",,"2","5","غير محدد","741.37",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4365",,"1","3","غير محدد","1047.3",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4408",,"1","3","غير محدد","1259.93",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4470",,"1","3","غير محدد","724.62",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4509",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3928",,"1","3","غير محدد","470.91",,"27","مشروع (20 مسكن) بمنطقة القوز"
"4155",,"2","5","غير محدد","604.34",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4427",,"1","3","غير محدد","724.66",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"5795","0","3","2","غير محدد","1627.84","1628.0","39","( 96 شقة) بنايات بمنطقة القوز الثانية"
"5726","0","2","3","غير محدد","2286.53","2159.0","39","( 96 شقة) بنايات بمنطقة القوز الثانية"
"5644","1","1","3","غير محدد","0","0.0","14","مشروع (259 مسكن) بمنطقة حتا"
"7473","0","1","2","غير محدد","1571.76","1508.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7503","0","1","2","غير محدد","1582.02","1518.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7534","0","1","1","غير محدد","1021.76","963.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"9007","0","2","5","غير محدد","604.33","0.0","14","مشروع (259 مسكن) بمنطقة حتا"
"6122","1","1","3","أندلسي","8941","3205.0","44","مشروع (عدد 397 مسكن) بمنطقة عود المطينة الاولى"
"7829","0","4","3","غير محدد","1965.07","2119.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7874","0","1","2","غير محدد",,"0.0","130","مساكن البلدية - القوز"
"7899","0","1","2","غير محدد",,"0.0","130","مساكن البلدية - القوز"
"7683","0","1","1","غير محدد","957.28","1015.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7755","0","1","2","غير محدد","1609.1","1818.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7971","0","1","2","غير محدد",,"0.0","63","مساكن البلدية - عود المطينة"
"8013","0","1","2","غير محدد",,"0.0","63","مساكن البلدية - عود المطينة"
"1628","2","1","3","إسلامي","10360","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"8046","0","1","2","غير محدد",,"0.0","130","مساكن البلدية - القوز"
"8050","0","1","2","غير محدد",,"0.0","130","مساكن البلدية - القوز"
"4101","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4108",,"2","5","غير محدد","585.88",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4124",,"2","5","غير محدد","603.67",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4143",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4849",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4874",,"1","2","غير محدد","189.64",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4926",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4946",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"7752","0","1","3","غير محدد","1965.07","2119.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"5951","0","2","4","أندلسي","7996","4234.0","44","مشروع (عدد 397 مسكن) بمنطقة عود المطينة الاولى"
"7760","0","1","2","غير محدد","1640.75","1842.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7765","0","2","2","غير محدد","1647.11","1857.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7769","0","2","2","غير محدد","1613.3","1823.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7777","0","3","2","غير محدد","1609.1","1818.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7779","0","3","2","غير محدد","1598.62","1793.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7780","0","3","2","غير محدد","1613.3","1823.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"7782","0","3","2","غير محدد","1640.75","1842.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"6883","2","1","2","إسلامي","6497.1","2429.0","40","حتا - مكن 344 مسكن"
"6923","4","2","4","إسلامي","6496.98","4214.0","40","حتا - مكن 344 مسكن"
"7788","0","4","2","غير محدد","1609.1","1818.0","60","مشروع شقق - بنايات بمنطقة المحيصنة"
"5039",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5040",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5041",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5043","0","1","3","غير محدد","219.82","0.0","24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5044",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5045",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5047",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5048",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5049",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5050",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5051",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5053",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4150",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4151",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4152",,"2","5","غير محدد","604.33",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4153",,"2","5","غير محدد","604.29",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4154",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4157",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4158",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4159",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4162",,"2","5","غير محدد","603.85",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4163",,"2","5","غير محدد","603.87",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"5054",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5056",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5057",,"1","3","غير محدد","219.82",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5058",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5059",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
