"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","SWAN LAKE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Nov-2020","20:00","rock / pop","","","","20MTE-000238288"
"","","MASSAOKE LIVE! SING THE MUSICALS WTR - WEVWK1","SHEIKH RASHID HALL-DWTC","26-Nov-2020","19:30","world music","","","","20MTE-000252387"
"","","SWAN LAKE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","28-Nov-2020","14:00","rock / pop","","","","20MTE-000238288"
"","","SWAN LAKE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","28-Nov-2020","20:00","rock / pop","","","","20MTE-000238288"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","03-Dec-2020","20:30","comedy","","","","20MTE-000238936-1"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","04-Dec-2020","20:30","comedy","","","","20MTE-000238936-2"
"","","PASSENGER - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Dec-2020","20:00","rock / pop","","","","20MTE-000276051"
"","","LAUGHTER NIGHTS FT AMIT TANDON 2020-MET - WEVWK1","MALL OF EMIRATES-THEATRE ","11-Dec-2020","18:00","comedy","","","","20MTE-000224526"
"","","OMAR KAMAL - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","12-Dec-2020","20:00","rock / pop","","","","20MTE-000197997"
"","","THE FRIDGE CONCERT SERIES SEASON 33 TFD - WEVWK1","THE FRIDGE DUBAI - AL QOUZ","14-Dec-2020","19:30","jazz & blues","","","","20MTE-000269191"
"","","JOHN CLEESE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Dec-2020","20:00","rock / pop","","","","20MTE-000286672"
"","","DUBAI SHOPPING FESTIVAL - OPENING BPD - WEVWK1","BURJ PARK DOWN TOWN HOTEL -","17-Dec-2020","16:00","world music","","","","20MTE-000304694"
"","","JACK & THE BEANSTALK INB - WEVWK1","INTERCONTINENTAL HOTEL FESTIVAL CITY-AL BARAHA 2","17-Dec-2020","11:00","musical / dancing play","","","","20MTE-000243661"
"","","JINGLE BELL ROCK DWS - WEVWK1","DWTC - Sheikh Saeed Hall 3","18-Dec-2020","20:00","world music","","","","20MTE-000297893-1"
"","","WORLD FILM FESTIVAL - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Dec-2020","20:00","arabic classical","","","","20MTE-000270637"
"","","DUBAI SHOPPING FESTIVAL - OPENING BPD - WEVWK1","BURJ PARK DOWN TOWN HOTEL -","18-Dec-2020","16:00","world music","","","","20MTE-000304694"
"","","RAP BEATS WTR - WEVWK1","SHEIKH RASHID HALL-DWTC","18-Dec-2020","19:30","world music","","","","20MTE-000285423"
"","","THE SPECIAL SCREENING OF THE MOE - WEVWK1","MALL OF EMIRATES-THEATRE ","23-Dec-2020","20:00","outdoor cinema & film","","","","20MTE-000285157"
"","","CIRQUE DE GLACE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Dec-2020","20:00","rock / pop","","","","20MTE-000238882"
"","","CIRQUE DE GLACE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Dec-2020","20:00","rock / pop","","","","20MTE-000238882"
"","","NASEEIF ZAYTOUN WTS - WEVWK1","DUBAI WORLD TRADE CENTER-SHEIKH SAEED HALL 1","31-Dec-2020","20:00","arabic classical","","","","20MTE-000291157"
"","","SPOTLIGHT ENTERTAINMENT EVENT 2020-FDG - WEVWK1","INTERCONTINENTAL FESTIVAL CITY-FESTIVAL ARENA","31-Dec-2020","19:30","arabic classical","","","","20MTE-000223765"
