"location_id","zone_id","location_name_english","location_name_arabic","line_name","station_location_longitude","station_location_latitude","station_opening_date","station_closing_date"
"159","1","UAE Exchange Metro Station","الإمارات العربية المتحدة للصرافة","Red Metro line","55.091040","24.977524","09/09/2009 00:00:00",""
"160","5","Etisalat Metro Station"," اتصالات","Green Metro line","55.401007","25.254805","09/09/2009 00:00:00",""
"161","5","Al Qusais  Metro Station"," القصيص","Green Metro line","55.387476","25.262659","09/09/2009 00:00:00",""
"162","5","Dubai Airport Free Zone Metro Station"," المنطقة الحرة بمطار دبي","Green Metro line","55.375009","25.269928","09/09/2009 00:00:00",""
"163","5","Al Nahda Metro Station"," النهدة","Green Metro line","55.369340","25.273273","09/09/2009 00:00:00",""
"164","5","Stadium Metro Station"," الاستاد","Green Metro line","55.361579","25.277802","09/09/2009 00:00:00",""
"165","5","Al Qiyadah Metro Station"," القيادة","Green Metro line","55.352764","25.277667","09/09/2009 00:00:00",""
"166","5","Abu Hail Metro Station"," أبوهيل","Green Metro line","55.346267","25.275241","09/09/2009 00:00:00",""
"167","5","Abu Baker Al Siddique Metro Station"," أبوبكر الصديق","Green Metro line","55.332983","25.270903","09/09/2009 00:00:00",""
"168","5","Salah Al Din Metro Station"," صلاح الدين","Green Metro line","55.320668","25.270345","09/09/2009 00:00:00",""
"169","5","Union  (Green Line ) Metro Station"," الاتحاد - الخط الأخضر","Green Metro line","55.313902","25.266335","09/09/2009 00:00:00",""
"170","5","Baniyas Square Metro Station"," بني ياس","Green Metro line","55.307602","25.269415","09/09/2009 00:00:00",""
"171","5","Gold Souq Metro Station","سوق الذهب","Green Metro line","55.301777","25.276195","09/09/2009 00:00:00",""
"172","5","Al Ras Metro Station"," الراس","Green Metro line","55.293727","25.268862","09/09/2009 00:00:00",""
"173","6","Al Ghubaiba Metro Station"," الغبيبة","Green Metro line","55.288953","25.265085","09/09/2009 00:00:00",""
"174","6","Al Fahidi  Metro Station"," الفهيدي","Green Metro line","55.297558","25.258301","09/09/2009 00:00:00",""
"175","6","BurJuman Metro Station"," برجمان  - الخط الأخضر","Green Metro line","55.304252","25.254855","09/09/2009 00:00:00",""
"176","6","Oud Metha Metro Station"," عود ميثاء","Green Metro line","55.315956","25.243667","09/09/2009 00:00:00",""
"177","6","Dubai Healthcare City Metro Station"," مدينة دبي الطبية","Green Metro line","55.322866","25.230903","09/09/2009 00:00:00",""
"178","6","Al Jadaf Metro Station"," الجداف","Green Metro line","55.333674","25.224977","09/09/2009 00:00:00",""
"179","6","Creek Metro Station"," الخور ","Green Metro line","55.338952","25.218948","09/09/2009 00:00:00",""
"180","5","Rashidya Depot","","Green Metro line","25.229889","55.401054","09/09/2009 00:00:00",""
"181","2","The Gardens Metro Station","الحدائق","Red Metro line","55.135050","25.043438","",""
"182","2","Discovery Gardens Metro Station","ديسكفري جاردن","Red Metro line","55.145318","25.035224","",""
"183","2","Al Furjan Metro Station","الفرجان","Red Metro line","55.152194","25.030451","",""
"184","3","Jumeirah Golf Estates Metro Station","عقارات جميرا للجولف","Red Metro line","55.163351","25.017796","",""
"185","1","Dubai Investment Park Metro Station","مجمع دبي للاستثمار","Red Metro line","55.155841","25.005796","",""
"187","1","EXPO Metro Station","إكسبو","Red Metro line","55.146201","24.963368","",""
