"beneficiary","title","event_date","no_trainees","target","remarks"
"مدينة الطفل – بلدية دبي","الزهور الموسمية","19/04/2022","100","زائرين مدينة الطفل","توفير زهور"
"مدرسة دبي الدولية – أكاديمية الصغار","الزهور الموسمية","26/05/2022","45","أطفال الحضانة","ورشة حضورية"
"تدريب طلاب المدرسة الإماراتية","مهام شعبة الخدمات والإرشاد الزراعي","30/06/2022","3","طلاب المدرسة الإماراتية","ورشة حضورية"
"إدارة المعرفة والإبداع – بلدية دبي ","Agricultural pesticides & safety ","14/07/2022","112","موظفين بلدية دبي وشركات التعهيد الزراعية","ورشة افتراضية"
"مكتبة الراشدية","المزارع الصغير","19/07/2022","25","زوار المكتبة -أطفال","ورشة حضورية"
"هيئة حمدان الخيرية","المزارع الصغير","20/07/2022","80","المشاركين في المخيم الصيفي ","ورشة حضورية"
"مكتبة حتا","الزهور الموسمية","21/07/2022","25","زوار المكتبة -أطفال","ورشة حضورية"
"مكتبة أم سقيم","الزهور الموسمية","25/07/2022","25","زوار المكتبة -أطفال","ورشة حضورية"
"إسعاف دبي","المزارع الصغير","26/07/2022","40","المشاركين في المخيم الصيفي ","ورشة حضورية"
"مكتبة هور العنز","المزارع الصغير","28/07/2022","25","زوار المكتبة -أطفال","ورشة حضورية"
"إسعاف دبي","المزارع الصغير","02/08/2022","40","المشاركين في المخيم الصيفي ","ورشة حضورية"
"مكتبة الصفا للفنون والتصميم","المزارع الصغير","16/08/2022","25","زوار المكتبة -أطفال","ورشة حضورية"
"مكتبة الطوار","المزارع الصغير","23/08/2022","28","زوار المكتبة -أطفال","ورشة حضورية"
"جمعية النهضة النسائية","ماذا أزرع في حديقتي؟","06/09/2022","30","متطوعات الجمعية","افتراضية (عن بُعد)"
"المؤسسة الاتحادية للشباب","النباتات الخارجية","20/09/2022","50","طلاب مدرسة المواكب الخاصة","ورشة حضورية"
" مبادرة ازرع غذاءك ","الزراعة المنزلية","25/10/2022","28","رباة البيوت والهواة","ورشة حضورية"
"روضة التطوير","الزهور الموسمية","02/11/2022","103","أطفال الروضة","ورشة حضورية"
"روضة الحكمة","زراعة البذور","09/11/2022","25","أطفال الروضة","ورشة حضورية"
"روضة الحكمة","زراعة البذور","10/11/2022","25","أطفال الروضة","ورشة حضورية"
"روضة الراشدية","الزهور الموسمية","12/11/2022","200","أطفال الروضة","توفير زهور - توجيه م. محمد"
"سوق المزارعين ","الزهور الموسمية","19/11/2022","129","زوار الحديقة - أطفال","ورشة حضورية"
"مدرسة جيمس","الزهور الموسمية","21/11/2022","50","أطفال الروضة","ورشة حضورية"
"سوق المزارعين ","اصنع مبيد طبيعي ","26/11/2022","15","زوار الحديقة - كبار","ورشة حضورية"
" مدرسة القديسة مريم","الزهور الموسمية","30/11/2022","50","طلاب المدرسة","ورشة حضورية"
"سوق المزارعين ","تنسيق باقات اليوم الوطني ","03/12/2022","80","زوار الحديقة - أطفال","ورشة حضورية"
"سوق المزارعين ","الزهور الموسمية","10/12/2022","96","زوار الحديقة - أطفال","ورشة حضورية"
"سوق المزارعين ","الزهور الموسمية","17/12/2022","64","زوار الحديقة - أطفال","ورشة حضورية"
" مبادرة مهن البلدية","المهندس الزراعي","21/12/2022","26","زوار الحديقة - أطفال","ورشة حضورية"
"سفراء التغيير","ازرع غذاءَك","23/12/2022","11","موظفين بلدية دبي - فريق التغيير","ورشة حضورية"
"سوق المزارعين ","الزهور الموسمية","24/12/2022","100","زوار الحديقة - أطفال","ورشة حضورية"
"سوق المزارعين ","الزهور الموسمية","31/12/2022","100","زوار الحديقة - أطفال","ورشة حضورية"
