"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14253148318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254451625","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255226509","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255004026","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251424516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255709636","Certificate Of Origin","Issue New COO","Online","Egypt","11/19/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251293239","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256568656","Certificate Of Origin","Issue New COO","Online","New Zealand","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253210167","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14242062082","Certificate Of Origin","Issue New COO","Online","Algeria","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254037176","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14246432058","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14249743686","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","USD","12/27/2020"
"1-14253916276","Certificate Of Origin","Issue New COO","Online","Palestine","12/27/2020 00:00:00","Arabic","Consignee","By Land","USD","12/27/2020"
"1-14250974406","Certificate Of Origin","Issue New COO","Online","Egypt","11/05/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14254417166","Certificate Of Origin","Issue New COO","Online","Egypt","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251131336","Certificate Of Origin","Issue New COO","Online","Kenya","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255687876","Certificate Of Origin","Issue New COO","Online","United States of America","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254746447","Certificate Of Origin","Issue New COO","Online","Kuwait","12/18/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14258803183","Certificate Of Origin","Issue New COO","Online","Sri Lanka","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256136574","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/29/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14243533116","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Land","KWD","12/27/2020"
"1-14253916737","Certificate Of Origin","Issue New COO","Online","Sudan","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254642786","Certificate Of Origin","Issue New COO","Online","Jordan","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255188255","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14254712574","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255382487","Certificate Of Origin","Issue New COO","Online","Egypt","11/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257949408","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256397293","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255670449","Certificate Of Origin","Issue New COO","Online","Kuwait","12/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254417078","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256287556","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/02/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253530435","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14243174276","Certificate Of Origin","Issue New COO","Online","Turkmenistan","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251115396","Certificate Of Origin","Issue New COO","Online","Jordan","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14202777874","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/20/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256537376","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257384389","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254567378","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254671304","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254370776","Certificate Of Origin","Issue New COO","Online","Ghana","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253127346","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","SAR","12/27/2020"
"1-14251053526","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251082838","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251091048","Certificate Of Origin","Amendment","Online","Egypt","11/30/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254782636","Certificate Of Origin","Issue New COO","Online","Bahrain","12/21/2020 00:00:00","Arabic","Consignee","By Land","USD","12/27/2020"
"1-14257762430","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","SAR","12/27/2020"
"1-14251424036","Certificate Of Origin","Issue New COO","Online","Egypt","11/25/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253654511","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253989516","Certificate Of Origin","Issue New COO","Online","Bahrain","12/21/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253768666","Certificate Of Origin","Issue New COO","Online","India","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14257974675","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257089971","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14244766526","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254834296","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14244491911","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257963653","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14247076956","Certificate Of Origin","Issue New COO","Online","Egypt","12/06/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253239760","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254630290","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256479706","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253749886","Certificate Of Origin","Issue New COO","Online","Jordan","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257302816","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256743546","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253235038","Certificate Of Origin","Amendment","Online","Ethiopia","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250909816","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255056566","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257824565","Certificate Of Origin","Issue New COO","Online","Kuwait","11/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254855711","Certificate Of Origin","Issue New COO","Online","China","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254128713","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253816906","Certificate Of Origin","Issue New COO","Online","Algeria","08/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254803566","Certificate Of Origin","Issue New COO","Online","Philippines","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250994822","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256211036","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254423041","Certificate Of Origin","Issue New COO","Online","Turkey","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253951326","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/26/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257855908","Certificate Of Origin","Issue New COO","Online","United States of America","12/25/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253954196","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","GBP","12/27/2020"
"1-14257949337","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257250035","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14254370645","Certificate Of Origin","Issue New COO","Online","Kuwait","12/15/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254858106","Certificate Of Origin","Issue New COO","Online","Kuwait","12/04/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254846326","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","12/14/2020 00:00:00","English","Consignee","By Sea","SAR","12/27/2020"
"1-14251420806","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255808910","Certificate Of Origin","Issue New COO","Online","Kenya","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14242866696","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","11/21/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253334818","Certificate Of Origin","Issue New COO","Online","Algeria","09/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257078235","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251177566","Certificate Of Origin","Issue New COO","Online","Uruguay","12/26/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253239015","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14246722132","Certificate Of Origin","Issue New COO","Online","Bahrain","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253888876","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Land","GBP","12/27/2020"
"1-14253148519","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14253118666","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250861622","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14244485628","Certificate Of Origin","Issue New COO","Online","Sudan","12/24/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14244721806","Certificate Of Origin","Issue New COO","Online","Sudan","12/24/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14253826176","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253800578","Certificate Of Origin","Issue New COO","Online","South Korea","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253784696","Certificate Of Origin","Issue New COO","Online","Kuwait","12/17/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14255766463","Certificate Of Origin","Issue New COO","Online","Kuwait","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256646979","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250936516","Certificate Of Origin","Issue New COO","Online","United States of America","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256786229","Certificate Of Origin","Issue New COO","Online","Egypt","11/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257025976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257052866","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14257250474","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14234189618","Certificate Of Origin","Issue New COO","Online","Jordan","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256691766","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","11/09/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255947096","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257664878","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254382051","Certificate Of Origin","Issue New COO","Online","Kenya","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257230953","Certificate Of Origin","Issue New COO","Online","Singapore","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253784656","Certificate Of Origin","Issue New COO","Online","Kuwait","12/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257973026","Certificate Of Origin","Issue New COO","Online","Cyprus","12/22/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14256914748","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254512275","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14254419986","Certificate Of Origin","Issue New COO","Online","India","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254561826","Certificate Of Origin","Issue New COO","Online","Somalia","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257544845","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255435095","Certificate Of Origin","Issue New COO","Online","Egypt","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257404583","Certificate Of Origin","Issue New COO","Online","Egypt","11/30/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254320958","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256874726","Certificate Of Origin","Issue New COO","Online","Moldova- Republic of","12/17/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253119466","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253747068","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254109822","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14251041520","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254419946","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14241698838","Certificate Of Origin","Issue New COO","Online","Sudan","12/16/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14254200302","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253483540","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253147916","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257275735","Certificate Of Origin","Issue New COO","Online","Singapore","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257003062","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14257906511","Certificate Of Origin","Issue New COO","Online","United States of America","12/25/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253881448","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/20/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255474777","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257817186","Certificate Of Origin","Issue New COO","Online","Iraq","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255332289","Certificate Of Origin","Issue New COO","Online","Yemen","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257003566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257125741","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/25/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256134666","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255709136","Certificate Of Origin","Issue New COO","Online","Jordan","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255693916","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253399346","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255049576","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257669843","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251153808","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Land","SAR","12/27/2020"
"1-14258627016","Certificate Of Origin","Issue New COO","Online","Sri Lanka","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254855516","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","EUR","12/27/2020"
"1-14254325187","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14258280978","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257143408","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Sea","CHF","12/27/2020"
