"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","17/07/2021","17/07/2021","15:00:00","16:00:00","3000"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","17/07/2021","17/07/2021","18:00:00","19:00:00","3000"
"21MTE-000230159","","ORGDED806122","مسرحية الأطفال احلام و فرقة الانغام","Yes","Entertainment","Musical / Dancing Play|National Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/07/2021","20/07/2021","17:00:00","18:00:00","3000"
"21MTE-000230159","","ORGDED806122","مسرحية الأطفال احلام و فرقة الانغام","Yes","Entertainment","Musical / Dancing Play|National Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/07/2021","20/07/2021","19:30:00","20:30:00","3000"
"21MTE-000230159","","ORGDED806122","مسرحية الأطفال احلام و فرقة الانغام","Yes","Entertainment","Musical / Dancing Play|National Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/07/2021","21/07/2021","17:00:00","18:00:00","3000"
"21MTE-000230159","","ORGDED806122","مسرحية الأطفال احلام و فرقة الانغام","Yes","Entertainment","Musical / Dancing Play|National Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/07/2021","21/07/2021","19:30:00","20:30:00","3000"
"21MTE-000230159","","ORGDED806122","مسرحية الأطفال احلام و فرقة الانغام","Yes","Entertainment","Musical / Dancing Play|National Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/07/2021","22/07/2021","17:00:00","18:00:00","3000"
"21MTE-000230159","","ORGDED806122","مسرحية الأطفال احلام و فرقة الانغام","Yes","Entertainment","Musical / Dancing Play|National Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","22/07/2021","22/07/2021","19:30:00","20:30:00","3000"
"21MTE-000237192","","ORGDED651352","فرقة ترفيهية","Yes","Entertainment","Arabic Classical|Classical|DJ Events","فندق لومريديان دبي مركز مؤتمرات","VENDTCM216426","القرهود ديرة شارع المطار","صالة الحفلات العظمي","23/07/2021","23/07/2021","20:00:00","03:00:00","720"
"21MTE-000237192","","ORGDED651352","فرقة ترفيهية","Yes","Entertainment","Arabic Classical|Classical|DJ Events","فندق لومريديان دبي مركز مؤتمرات","VENDTCM216426","القرهود ديرة شارع المطار","صالة الصقر","23/07/2021","23/07/2021","20:00:00","03:00:00","330"
"21MTE-000258093","","ORGDED574573","The InClassica 2021","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","28/08/2021","09/09/2021","20:00:00","23:00:00","2000"
"21MTE-000262233","","ORGDED731032","Russell Kane Live at Dubai Opera","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","28/09/2021","29/09/2021","19:30:00","23:30:00","2000"
"21MTE-000263931","","ORGDED731032","Joker Live in Concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/08/2021","11/08/2021","14:00:00","17:00:00","2000"
"21MTE-000263931","","ORGDED731032","Joker Live in Concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/08/2021","11/08/2021","19:30:00","23:30:00","2000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","19/08/2021","19/08/2021","16:00:00","17:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","19/08/2021","19/08/2021","20:00:00","21:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/08/2021","20/08/2021","11:00:00","12:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/08/2021","20/08/2021","15:00:00","16:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","20/08/2021","20/08/2021","19:00:00","20:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/08/2021","21/08/2021","11:00:00","12:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/08/2021","21/08/2021","15:00:00","16:00:00","3000"
"21MTE-000265159","","ORGDED806122","Moscow City Ballet production of Cinderella: Bite Size Ballet","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/08/2021","21/08/2021","19:00:00","20:00:00","3000"
"21MTE-000283797","","ORGDED964543","IMAH: A Dose of Laughter","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","02/09/2021","02/09/2021","19:30:00","22:30:00","3000"
"21MTE-000290898","","ORGDED806122","The Movies Night live","Yes","Entertainment","Classical|Opera","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","26/08/2021","26/08/2021","20:00:00","21:30:00","3000"
"21MTE-000308338","","ORGDED871119","Safar Concert","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/09/2021","10/09/2021","14:00:00","23:30:00","2000"
"21MTE-000308830","","ORGDED651352","فرقة ترفيهية","Yes","Entertainment","Arabic Classical|DJ Events","","","","قاعة الشيخ راشد","27/08/2021","27/08/2021","20:00:00","03:00:00",null
"21MTE-000310135","","ORGDED690006","FARHAN NASEEB ZAALAN","Yes","Entertainment","Comedy","","","","قاعة الشيخ راشد","02/09/2021","04/09/2021","20:30:00","23:30:00",null
"21MTE-000310326","","ORGDED806122","كوميدي بالمصري Comedy Bel Masry","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","04/09/2021","04/09/2021","18:00:00","19:30:00","3000"
"21MTE-000310326","","ORGDED806122","كوميدي بالمصري Comedy Bel Masry","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","04/09/2021","04/09/2021","21:00:00","22:30:00","3000"
"21MTE-000324478","","ORGDED871119","90s Stars Night","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","10/09/2021","10/09/2021","19:30:00","23:30:00","2000"
"21MTE-000337019","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA 1 TECOM AREA","الثريا","23/09/2021","23/09/2021","20:30:00","23:30:00","180"
"21MTE-000337019","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ديوكس دبـي","VENDTCM778705","بالم جميره","جناح ساينـت جيمـس","24/09/2021","24/09/2021","20:30:00","23:30:00","132"
"21MTE-000337019","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ذا أونكس جرينس ذ.م.م","VENDED821550","ملك أونيكس للاستثمار - بردبي - الثنية الثالثة في تري فندق رقم","ذا جرينس","22/09/2021","22/09/2021","20:30:00","23:30:00","1200"
"21MTE-000337019","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","16/09/2021","17/09/2021","20:30:00","23:30:00","500"
