"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/02/2022","00:30:00:00","00:40:11:00","Shahad Ayan (0): Ep  28","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","01:00:00:00","01:08:53:00","Ashwak El Hob (2) ep 8","اشواك الحب الجزء الثاني #08","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 8","Series","Egyptian","",null,"Egypt مصر"
"02/02/2022","02:00:00:00","01:59:42:00","Al Shareeb Bazza ep 16","الشريب بزة # 16","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 16","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/02/2022","02:45:10:00","02:44:51:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/02/2022","03:00:00:00","02:59:59:00","Hafalat Layali Dubai 2000 (1): Ep  13","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  13","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"02/02/2022","04:00:00:00","04:00:04:00","Abrya Fi Al Masyda (0): Ep   8","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   8","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/02/2022","04:46:34:00","04:46:24:00","Al Ard Safeenatouna: Ep  19","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  19","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/02/2022","05:00:00:00","05:00:00:00","Studio 24 ep 60","1/9/2007","Studio 24","Studio 24 ep 60","Literary","Khaleeji","",null,"Not Specified"
"02/02/2022","06:00:00:00","05:52:16:00","Aghani AL Eid (0): Ep  45","دمعتي","Aghani AL Eid","Aghani AL Eid (0): Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  34 LAST","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  34 LAST","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/02/2022","06:30:00:00","06:40:08:00","Shahad Ayan (0): Ep  28","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","07:00:00:00","07:08:47:00","Hafalat Layali Dubai 2000 (1): Ep  13","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  13","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"02/02/2022","08:00:00:00","08:04:30:00","Ashwak El Hob (2) ep 8","اشواك الحب الجزء الثاني #08","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 8","Series","Egyptian","",null,"Egypt مصر"
"02/02/2022","09:00:00:00","09:00:01:00","Studio 24 ep 60","1/9/2007","Studio 24","Studio 24 ep 60","Literary","Khaleeji","",null,"Not Specified"
"02/02/2022","09:47:57:00","09:47:38:00","Al Ard Safeenatouna: Ep  16","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  16","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/02/2022","10:00:00:00","09:59:59:00","Al Shareeb Bazza ep 16","الشريب بزة # 16","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 16","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/02/2022","10:45:25:00","10:45:08:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/02/2022","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 45 (29/12/04)","مع اسامه اطيب 2004 / 12 / 29","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 45 (29/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/02/2022","11:45:09:00","11:44:49:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","12:00:00:00","12:00:04:00","Jawaher ep 55 (Qayed El Sharif)","الشاعرقايد الشريف","Jawaher","Jawaher ep 55 (Qayed El Sharif)","Literary","Poetry","","2004","U.A.E الإمارات"
"02/02/2022","12:51:01:00","12:50:41:00","Aghani AL Eid (0): Ep  42","ريم الفلا","Aghani AL Eid","Aghani AL Eid (0): Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","13:00:00:00","13:00:02:00","Amthal Wa Aghani # 2","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 2","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","13:48:02:00","13:47:50:00","Ibitisamat Zaman : Ep  238","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  238","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/02/2022","14:00:00:00","14:00:00:00","Souk El Makassis ep 1","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 1","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/02/2022","14:40:04:00","14:39:40:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"02/02/2022","14:50:04:00","14:57:26:00","FILLERS DUBAI ZAMAN (0): Ep  12","فلرز دبي زمان - الصحراء","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","15:00:00:00","15:00:01:00","Ashwak El Hob (2) ep 9","اشواك الحب الجزء الثاني #09","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 9","Series","Egyptian","",null,"Egypt مصر"
"02/02/2022","15:54:04:00","15:53:47:00","Fi Dubai Laqani","في دبي لاقاني","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Fi Dubai Laqani","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","16:00:00:00","16:00:01:00","مباراة كرة القدم بين 95","الشباب * الشارقة","Old Football Matches 98-2004","Old Football Matches 98-2004 : مباراة كرة القدم بين 95","Football (كرة قدم)","Volleyball","","1995","U.A.E الإمارات"
"02/02/2022","17:45:00:00","17:40:32:00","MIN ZAKERAT AL MALAEB : Ep  37","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  37","SPORT","Not Specified","",null,"Not Specified"
"02/02/2022","18:00:00:00","18:00:01:00","Jawaher ep 56 (Sultan El Ememi)","سلطان بن بخيت العميمي","Jawaher","Jawaher ep 56 (Sultan El Ememi)","Literary","Poetry","","2004","U.A.E الإمارات"
"02/02/2022","18:49:27:00","18:49:07:00","Estriahat Al Camera Al khafiya # 26","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 26","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/02/2022","19:00:00:00","19:00:00:00","Studio 24 ep 61","1/16/2007","Studio 24","Studio 24 ep 61","Literary","Khaleeji","",null,"Not Specified"
"02/02/2022","19:49:31:00","19:49:11:00","Mawaqif Dahika # 13","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 13","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","20:00:00:00","19:59:56:00","Al Shareeb Bazza ep 17","الشريب بزة # 17","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 17","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/02/2022","20:43:41:00","20:43:29:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2022","20:54:11:00","20:55:17:00","Aghani Zaman Mukhtara 2015 339","الدار فقرة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 339","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","21:00:00:00","20:59:59:00","Abrya Fi Al Masyda (0): Ep   9","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   9","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/02/2022","21:45:32:00","21:45:15:00","Adhak Ma;na : Ep   5","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   5","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/02/2022","21:55:32:00","21:56:21:00","Aghani Zaman Mukhtara 2015 386","اهل الحجر","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 386","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","22:00:00:00","21:59:59:00","Zay Al Noujoum (2) ep 4","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 4","Variety","Not Specified","","2006","Not Specified"
"02/02/2022","22:49:48:00","22:49:28:00","Aghani Zaman Mukhtara 2015 (0): Ep 715","كيف اسيبك","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 715","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  45","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  45","Programme","Songs","",null,"U.A.E الإمارات"
"02/03/2022","00:00:00:00","23:59:59:00","Souk El Makassis ep 1","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 1","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/03/2022","00:40:09:00","00:39:45:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","00:50:09:00","00:52:50:00","Ah Ya Asmr","– اه يالاسمر يازين","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ah Ya Asmr","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","01:00:00:00","00:59:59:00","Ashwak El Hob (2) ep 9","اشواك الحب الجزء الثاني #09","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 9","Series","Egyptian","",null,"Egypt مصر"
"02/03/2022","01:51:05:00","01:50:45:00","Aghani Zaman Mukhtara 2015 (0): Ep 716","مرحيب","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 716","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","02:00:00:00","02:00:00:00","Al Shareeb Bazza ep 17","الشريب بزة # 17","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 17","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/03/2022","02:43:38:00","02:43:18:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"02/03/2022","03:00:00:00","03:00:00:00","Amthal Wa Aghani # 2","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 2","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","03:48:00:00","03:47:48:00","Kashkool  S2  (Dubai Zaman) # 13","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 13","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","04:00:00:00","04:00:01:00","Abrya Fi Al Masyda (0): Ep   9","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   9","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/03/2022","04:45:31:00","04:45:17:00","Mashahed Wa Shawahed ep 34","مشاهد وشواهد - صناعة الالبان","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 34","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/03/2022","05:00:00:00","05:00:00:00","Studio 24 ep 61","1/16/2007","Studio 24","Studio 24 ep 61","Literary","Khaleeji","",null,"Not Specified"
"02/03/2022","06:00:00:00","05:50:43:00","Aghani Zaman Mukhtara 2015 391","وادانه","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 391","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","06:00:00:00","06:00:00:00","Souk El Makassis ep 1","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 1","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/03/2022","06:40:01:00","06:39:40:00","Azf Ala Al Zakera ep 19","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 19","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/03/2022","06:55:01:00","06:51:27:00","Hayak Ya Baladi / Abdula Bualkhair (Zaman)","حياك في بلادي / عبدالله بوالخير","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Hayak Ya Baladi / Abdula Bualkhair (Zaman)","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","07:00:00:00","06:59:59:00","Amthal Wa Aghani # 2","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 2","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","07:47:57:00","07:47:37:00","Kashkool  S2  (Dubai Zaman) # 16","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 16","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2022","08:00:00:00","08:00:00:00","Ashwak El Hob (2) ep 9","اشواك الحب الجزء الثاني #09","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 9","Series","Egyptian","",null,"Egypt مصر"
"02/03/2022","08:50:59:00","08:50:40:00","Aghani Zaman Mukhtara 2015 398","لا اسال","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 398","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","09:00:00:00","08:59:59:00","Studio 24 ep 61","1/16/2007","Studio 24","Studio 24 ep 61","Literary","Khaleeji","",null,"Not Specified"
"02/03/2022","09:46:33:00","09:46:16:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/03/2022","10:00:00:00","10:00:00:00","Al Shareeb Bazza ep 17","الشريب بزة # 17","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 17","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/03/2022","10:43:37:00","10:43:27:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"02/03/2022","11:00:00:00","11:00:01:00","Maa Osama Atyab ep 47 (01/01/05)","مع اسامه اطيب 2005 / 01 / 01","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 47 (01/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/03/2022","11:46:29:00","11:46:04:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","12:00:00:00","11:59:59:00","Jawaher ep 56 (Sultan El Ememi)","سلطان بن بخيت العميمي","Jawaher","Jawaher ep 56 (Sultan El Ememi)","Literary","Poetry","","2004","U.A.E الإمارات"
"02/03/2022","12:52:03:00","12:51:49:00","Aghani Zaman Mukhtara (2015) 69","التصنف بهالة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 69","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","13:00:00:00","12:59:59:00","Zay Al Noujoum (2) ep 4","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 4","Variety","Not Specified","","2006","Not Specified"
"02/03/2022","13:49:42:00","13:49:25:00","Azf Ala Al Zakera ep 6","قرية التراث","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 6","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/03/2022","14:00:00:00","13:59:59:00","Souk El Makassis ep 2","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 2","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/03/2022","14:44:24:00","14:44:07:00","Ibitisamat Zaman : Ep  243","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  243","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/03/2022","15:00:00:00","14:59:59:00","Ashwak El Hob (2) ep 10","اشواك الحب الجزء الثاني #10","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 10","Series","Egyptian","",null,"Egypt مصر"
"02/03/2022","15:53:53:00","15:53:34:00","Enta Al Ghala / Samira Tawfeeq","انت الغلا","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Enta Al Ghala / Samira Tawfeeq","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","16:00:00:00","16:00:00:00","Old UAE Football League 1 (Al Ain * Al Sharjah)","الدوري العام لكرة القدم/العين * الشارقة 98/10/15","Old Football Matches 98-2004","Old Football Matches 98-2004 : Old UAE Football League 1 (Al Ain * Al Sharjah)","Football (كرة قدم)","Volleyball","","1998","U.A.E الإمارات"
"02/03/2022","17:45:00:00","17:40:51:00","MIN ZAKERAT AL MALAEB : Ep  38","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  38","SPORT","Not Specified","",null,"Not Specified"
"02/03/2022","18:00:00:00","18:00:01:00","Jawaher ep 57 (Mohamed El Khroussi)","جواهر ( محمد الخروصي ) # 57","Jawaher","Jawaher ep 57 (Mohamed El Khroussi)","Literary","Poetry","","2004","U.A.E الإمارات"
"02/03/2022","18:52:12:00","18:52:02:00","Aghani Zaman Mukhtara (2015) 69","التصنف بهالة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 69","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2022","19:00:00:00","19:00:01:00","Studio 24 ep 62","Studio 24 # 62(23/01/2007)","Studio 24","Studio 24 ep 62","Literary","Khaleeji","",null,"Not Specified"
"02/03/2022","19:48:55:00","19:48:27:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
