"ENTITY","DATASET","DATASET_CLASSIFICATION_TYPE","DATASET_DESCRIPTION","DATASET_ID","ATTRIBUTE_ORDER_ID","ATTRIBUTE_NAME","ATTRIBUTE_DESCRIPTION","ATTRIBUTE_LANGUAGE","ATTRIBUTE_CLASSIFICATION","ATTRIBUTE_DATATYPE","ATTRIBUTE_FORMAT","ATTRIBUTE_SIZE","ATTRIBUTE_RANGE_OF_VALUES","ATTRIBUTE_FOREIGN_KEY","IS_PRIMARY_KEY","COLUMN_NAME","CATEGORY","SERVICES"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","14","createddate","Created Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","createddate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","15","typeofevent","Type Of Event","Mix","Open","nvarchar",,"30.0","No specific range","Denormalized","N","typeofevent","Events","Events"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","1","SR_NUM","Unique identifying number for the service request, generated when the request is created.","English","Open","Varchar2",,"64.0",,,"Y","SR_NUM","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","2","BEST_CALL_TM","Carnet No","English","Open","Varchar2",,"30.0",,,"N","BEST_CALL_TM","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","3","X_R2_PROCESSING_TYPE","Processing Type","English","Open","Varchar2",,"15.0","Express-Normal",,"N","X_R2_PROCESSING_TYPE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","4","ATTRIB_33","Carnet Validity","English","Open","Date",,,"mm/dd/yyyy",,"N","ATTRIB_33","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","5","X_DEPARTURE_DATE","Departure Date","English","Open","Date",,,"mm/dd/yyyy",,"N","X_DEPARTURE_DATE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","6","POST_MORTEM_RVW_DT","Re Importation Date","English","Open","Date",,,"mm/dd/yyyy",,"N","POST_MORTEM_RVW_DT","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","7","TT_TYPE_CD","Intended Use Type(Trouble Ticket Type)","English","Open","Varchar2",,"30.0","Commercial Samples-Professional Equipment-Exhibitions And Fairs",,"N","TT_TYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","8","SR_CAT_TYPE_CD","Help desk service request category type code","English","Open","Varchar2",,"30.0","ATA Carnet",,"N","SR_CAT_TYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","9","SR_STAT_ID","The current status of the service request.","English","Open","Varchar2",,"30.0","List of Value-Check Sheet (SR Status)",,"N","SR_STAT_ID","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","10","SR_SUBTYPE_CD","Service request Sub type","English","Open","Varchar2",,"30.0","List of Value-Check Sheet (service Sub Type)",,"N","SR_SUBTYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","11","X_CHANNEL","Channel","English","Open","Varchar2",,"30.0","List of Value-Check sheet (Channel)",,"N","X_CHANNEL","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","12","X_MEMBER_TYPE","Member Type","English","Open","Varchar2",,"30.0","Member-Non Member",,"N","X_MEMBER_TYPE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","13","X_MEMBER_EXPIRY_DT","Member Exp Date","English","Open","Date",,,"mm/dd/yyyy",,"N","X_MEMBER_EXPIRY_DT","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","14","X_LICENSE_ISSUE_AUTHORITY","License Issuing Authority","English","Open","Varchar",,"150.0","List of value -check sheet (License Issue Authority)",,"N","X_LICENSE_ISSUE_AUTHORITY","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_ATA_Carnet","OPEN","The ATA Carnet is an international customs document that permits duty-free and tax-free temporary importation of goods for up to one year. The initials “ATA” are an acronym of the French and English words “Admission Temporaire/Temporary Admission”.ATA Carnet cover almost everything:  Commercial samples,  Professional equipment,  goods for use at trade fairs, shows, exhibitions, events.  ATA Carnets reduce costs to exporters by eliminating value-added tax (VAT) and customs duties.  Carnet holders are not required to post security deposit with customs  Carnets simplify customs border crossings and cut red tape by allowing importers and exporters to use a single document for all customs formalities  Make advance customs arrangements at predetermined cost  Visit several countries  Use their ATA Carnet for several trips during its one-year validity  Return to their home country without problems or delays","177","15","CREATED","Carnet Processed Date","English","Open","Date",,,"mm/dd/yyyy hh:mm:ss AM/PM",,"N","CREATED","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","1","SR_NUM","Service Request Number","English","Open","Varchar2",,"64.0",,,"Y","SR_NUM","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","2","SR_CAT_TYPE_CD","Service Request Category Type Code","English","Open","Varchar2",,"30.0","Certificate Of Origin",,"Y","SR_CAT_TYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","3","SR_SUBTYPE_CD","Service request sub Type","English","Open","Varchar2",,"30.0","List of Value - check sheet (service sub Type)",,"Y","SR_SUBTYPE_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","4","X_CHANNEL","Channel","English","Open","Varchar2",,"30.0","List of Value - check sheet (channel)",,"Y","X_CHANNEL","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","5","X_FINAL_DESTINATION","Final Destination","English","Open","Varchar2",,"30.0","List of Country",,"Y","X_FINAL_DESTINATION","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","6","X_INVOICE_DATE","Invoice Date","English","Open","Date",,,"mm/dd/yyyy",,"Y","X_INVOICE_DATE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","7","X_LANGUAGE","Language","English","Open","Varchar2",,"30.0","Arabic -English",,"Y","X_LANGUAGE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","8","TYPE","Consignee Type","English","Open","Varchar2",,"30.0","List of Value-check sheet (Consignee Type)",,"Y","TYPE","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","9","X_TRANSPORT_BY","Means_of_Transport","English","Open","Varchar2",,"150.0","List of Value-check sheet (Transport)",,"Y","X_TRANSPORT_BY","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","10","SRV_FEE_CURCY_CD","Currency_Code","English","Open","Varchar2",,"20.0","List of Value-check sheet (Currency)",,"Y","SRV_FEE_CURCY_CD","Economics & Finance","Distribution and service industries"
"CHAMBER","DCCI_Certificate_Of_Origin","OPEN","A Certificate of Origin (CO) is a document declaring that goods in a particular international shipment are of a certain origin. The issuance of Certificate of Origin to products being exported is implemented in compliance with an international agreement. It serves as the basic document in the determination of tariff preference in accordance with trade agreements between and among trading partners and in the generation of country-specific trade statistics. CO can also be used to satisfy the buyers that the products exported are wholly obtained, produced or manufactured in a certain country. Customs offices will use this document to determine whether a duty rate is to be applied to the items being imported based on the country or origin.   The certificate of origin must be signed and certified by DCCI. The chamber must have access to the other documents like commercial Invoice, packing list in order to verify that the exporter claims the goods originated in that country","178","11","CREATED","COO Processed Date","English","Open","Date",,,"mm/dd/yyyy hh:mm:ss AM/PM",,"Y","CREATED","Economics & Finance","Distribution and service industries"
"COURTS","Advocate_Office","OPEN","Advocate office  مكاتب المحاماة:   This dataset contains comprehensive details about all Dubai legal advocate offices registered at Dubai Legal Department.","2","1","PERSON_SERIAL_NUMBER","Number to identify the Advocate Office","English","Open","NUMBER",,"8.0",,"Denormalized","Y","person_serial_number","Security & Justice","Registration"
"COURTS","Advocate_Office","OPEN","Advocate office  مكاتب المحاماة:   This dataset contains comprehensive details about all Dubai legal advocate offices registered at Dubai Legal Department.","2","2","PERSON_NAME","Advocate Office Name in Arabic","Arabic","Open","VARCHAR2",,"200.0",,"Denormalized","N","person_name","Security & Justice","Registration"
"COURTS","Advocate_Office","OPEN","Advocate office  مكاتب المحاماة:   This dataset contains comprehensive details about all Dubai legal advocate offices registered at Dubai Legal Department.","2","3","LATIN_NAME","Advocate Office Name in English","English","Open","VARCHAR2",,"200.0",,"Denormalized","N","latin_name","Security & Justice","Registration"
