"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2020","18:47:02:00","18:46:32:00","Ibitisamat Zaman (0): Ep   4","ابتسامات زمان","Ibitisamat Zaman Eid","Ibitisamat Zaman (0): Ep   4","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"02/01/2020","19:00:00:00","19:00:00:00","Sah Al Nom ep 7","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 7","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/01/2020","20:00:00:00","20:04:21:00","Domou3 Al Rejal (0): Ep   7","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep   7","Series","Khaleji","",null,"Not Specified"
"02/01/2020","20:47:45:00","20:47:31:00","Estriahat Al Camera Al khafiya # 15","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 15","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/01/2020","21:00:00:00","20:59:59:00","Al Sharaqee (0): Ep   2","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   2","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/01/2020","21:46:54:00","21:46:44:00","Terkat  Al Ajdad: Ep  10","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  10","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2020","22:00:00:00","21:59:59:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/01/2020","22:49:13:00","22:49:03:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2020","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep   6","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   6","Programme","Songs","",null,"U.A.E الإمارات"
"02/02/2020","00:00:00:00","00:00:05:00","Sahrat Sharqia : Ep   3","سهرات شرقيه","Sahrat Sharqia","Sahrat Sharqia : Ep   3","Programme","Entertainment","الشركه الاردنيه للتسويق ",null,"Jordan الأردن"
"02/02/2020","01:00:00:00","00:59:59:00","Al Sharaqee (0): Ep   2","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   2","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/02/2020","01:47:04:00","01:46:44:00","Azf Ala Al Zakera ep 10","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 10","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/02/2020","01:57:38:00","01:57:28:00","Min AQwal Al Qaeid #  3","من اقوال القائد تربية الاولاد","Min AQwal Al Qaeid","Min AQwal Al Qaeid #  3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","02:00:00:00","02:00:00:00","Al Khaleej Kelma Wa Naqam (0): Ep  23","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  23","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/02/2020","02:49:23:00","02:49:11:00","Kashkool  S2  (Dubai Zaman) # 4","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 4","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2020","03:00:00:00","03:00:00:00","Mounawaaat Dubai Zaman: Ep   7","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   7","Programme","Songs","",null,"U.A.E الإمارات"
"02/02/2020","03:57:09:00","03:56:54:00","FILLERS DUBAI ZAMAN (0): Ep   2","فلرز دبي زمان - واحة نخيل","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2020","04:00:00:00","04:00:00:00","Min Wahi Abi Dalama: Ep   8","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   8","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/02/2020","04:30:00:00","04:35:08:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   5","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   5","Programme","Educational","","1997","U.A.E الإمارات"
"02/02/2020","04:45:18:00","04:44:48:00","Nahamat Bahrya (0): Ep 6 (AVID)","نهمات بحرية","Nahamat Bahrya","Nahamat Bahrya (0): Ep 6 (AVID)","Songs","Songs","",null,"Not Specified"
"02/02/2020","05:00:00:00","04:59:59:00","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep   8(18/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/02/2020","06:00:00:00","05:46:21:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","06:00:00:00","06:00:00:00","Sah Al Nom ep 7","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 7","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/02/2020","07:00:00:00","07:01:39:00","Al Hosn (1) ep 23","الحصن","Al Husn","Al Husn : Al Hosn (1) ep 23","Programme","Entertainment","Filmali Cinema Production",null,"Not Specified"
"02/02/2020","07:57:15:00","07:57:01:00","Min AQwal Al Qaeid #  14","العرب يساعدوا العرب","Min AQwal Al Qaeid","Min AQwal Al Qaeid #  14","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","08:00:00:00","07:59:59:00","Ibitisamat Wa Alhan : Ep   7","ابتسامات والحان","Ibitisamat Wa Alhan","Ibitisamat Wa Alhan : Ep   7","Series","Entertainment","Syria  Arab TV","1996","Syria سوريا"
"02/02/2020","08:45:00:00","08:28:54:00","Qimmam Fanya (0): Ep   5","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   5","Programme","Not Specified","",null,"Not Specified"
"02/02/2020","08:44:37:00","08:44:25:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"02/02/2020","09:00:00:00","09:00:00:00","Min Wahi Abi Dalama: Ep   8","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   8","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/02/2020","09:30:00:00","09:35:05:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   5","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   5","Programme","Educational","","1997","U.A.E الإمارات"
"02/02/2020","09:45:10:00","09:44:45:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/02/2020","10:00:00:00","10:00:00:00","Al Don Quixote: Ep   9","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep   9","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/02/2020","10:26:44:00","10:26:37:00","Children Songs Zaman (0): Ep  98","هيه هيه - صفاء ابو السعود","Children Songs Zaman","Children Songs Zaman (0): Ep  98","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","10:30:00:00","10:29:59:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  38","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  38","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/02/2020","10:47:40:00","10:47:26:00","Children Song 19","اوبريت عيد الاتحاد","Children Songs Zaman","Children Songs Zaman : Children Song 19","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","11:00:00:00","10:59:59:00","Al Sharaqee (0): Ep   2","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   2","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/02/2020","11:46:52:00","11:46:42:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","12:00:00:00","11:59:59:00","Sah Al Nom ep 7","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 7","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/02/2020","13:00:00:00","13:06:18:00","Ibitisamat Wa Alhan : Ep   7","ابتسامات والحان","Ibitisamat Wa Alhan","Ibitisamat Wa Alhan : Ep   7","Series","Entertainment","Syria  Arab TV","1996","Syria سوريا"
"02/02/2020","13:45:00:00","13:35:07:00","Qimmam Fanya (0): Ep   5","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   5","Programme","Not Specified","",null,"Not Specified"
"02/02/2020","13:50:49:00","13:50:35:00","Mawaqif Dahika # 22","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 22","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","14:00:00:00","13:59:59:00","Domou3 Al Rejal (0): Ep   7","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep   7","Series","Khaleji","",null,"Not Specified"
"02/02/2020","14:43:22:00","14:43:00:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"02/02/2020","15:00:00:00","15:00:00:00","Ahlam Fustoq (0): Ep  08","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  08","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/02/2020","15:50:04:00","15:51:23:00","NEW KIDS SONGS (0): Ep   7","اغنية سندباد 2","NEW KIDS SONGS","NEW KIDS SONGS (0): Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2020","16:00:00:00","15:59:59:00","Al Don Quixote: Ep  10","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  10","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/02/2020","16:26:56:00","16:26:46:00","Children Songs Zaman (0): Ep 104","الحنان - صفاء ابو السعود","Children Songs Zaman","Children Songs Zaman (0): Ep 104","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","16:30:00:00","16:30:00:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  39","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  39","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/02/2020","16:52:39:00","16:52:25:00","Children Song 52","اهلا يا مدارس","Children Songs Zaman","Children Songs Zaman : Children Song 52","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","17:00:00:00","16:59:59:00","Al Nar Wa Al Furqa : Ep  10","النار و الفرقة","Al Nar Wa Al Furqa","Al Nar Wa Al Furqa : Ep  10","Series","Badawe","الينابيع للانتاج الفنى والتوزيع",null,"Syria سوريا"
"02/02/2020","18:00:00:00","17:59:59:00","Min Wahi Abi Dalama: Ep   9","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   9","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/02/2020","18:30:00:00","18:34:41:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   6","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   6","Programme","Educational","","1997","U.A.E الإمارات"
"02/02/2020","18:47:28:00","18:47:16:00","Ibitisamat Zaman 2015 (0): Ep  12","ابتسامات زمان","Ibitisamat Zaman (1) 2015","Ibitisamat Zaman 2015 (0): Ep  12","Programme","Comedy","",null,"U.A.E الإمارات"
"02/02/2020","19:00:00:00","19:00:00:00","Sah Al Nom ep 8","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 8","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/02/2020","20:00:00:00","19:59:59:00","Domou3 Al Rejal (0): Ep   8","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep   8","Series","Khaleji","",null,"Not Specified"
"02/02/2020","20:44:20:00","20:43:58:00","Estriahat Al Camera Al khafiya # 14","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 14","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/02/2020","21:00:00:00","20:59:59:00","Al Sharaqee (0): Ep   3","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   3","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/02/2020","21:46:21:00","21:45:51:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","21:57:50:00","21:57:35:00","FILLERS DUBAI ZAMAN (0): Ep  13","فلرز دبي زمان - الصقور","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2020","22:00:00:00","21:59:59:00","Al Bayet Al Arabi  : Ep  20 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  20 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/02/2020","22:42:38:00","22:42:11:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"02/02/2020","22:53:08:00","22:53:12:00","Anta Azizi Tghert","انت العزيز تغيرت ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Anta Azizi Tghert","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/02/2020","23:00:00:00","22:59:59:00","Al Nar Wa Al Furqa : Ep  10","النار و الفرقة","Al Nar Wa Al Furqa","Al Nar Wa Al Furqa : Ep  10","Series","Badawe","الينابيع للانتاج الفنى والتوزيع",null,"Syria سوريا"
"02/03/2020","00:00:00:00","00:00:00:00","Mounawaaat Dubai Zaman: Ep   7","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   7","Programme","Songs","",null,"U.A.E الإمارات"
"02/03/2020","00:56:53:00","00:56:48:00","Aghani AL Eid (0): Ep  43","كل البنات بتحبك","Aghani AL Eid","Aghani AL Eid (0): Ep  43","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2020","01:00:00:00","01:00:00:00","Al Sharaqee (0): Ep   3","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   3","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/03/2020","01:45:57:00","01:45:45:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/03/2020","02:00:00:00","02:00:00:00","Al Bayet Al Arabi  : Ep  20 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  20 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/03/2020","02:42:25:00","02:42:08:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"02/03/2020","03:00:00:00","03:00:00:00","Mounawaaat Dubai Zaman: Ep   8","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep   8","Programme","Songs","",null,"U.A.E الإمارات"
"02/03/2020","03:54:00:00","03:53:36:00","Aghani AL Eid (0): Ep  41","المحبة","Aghani AL Eid","Aghani AL Eid (0): Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2020","04:00:00:00","04:00:00:00","Min Wahi Abi Dalama: Ep   9","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   9","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/03/2020","04:30:00:00","04:32:59:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   6","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   6","Programme","Educational","","1997","U.A.E الإمارات"
"02/03/2020","04:46:09:00","04:45:44:00","Kashkool  S2  (Dubai Zaman) # 6","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 6","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2020","05:00:00:00","05:00:00:00","Ahlam Fustoq (0): Ep  08","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  08","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/03/2020","06:00:00:00","05:50:46:00","Aghani AL Eid (0): Ep  42","ريم الفلا","Aghani AL Eid","Aghani AL Eid (0): Ep  42","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2020","06:00:00:00","06:00:00:00","Sah Al Nom ep 8","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 8","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/03/2020","06:55:50:00","06:55:33:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/03/2020","07:00:00:00","06:59:59:00","Al Nar Wa Al Furqa : Ep  10","النار و الفرقة","Al Nar Wa Al Furqa","Al Nar Wa Al Furqa : Ep  10","Series","Badawe","الينابيع للانتاج الفنى والتوزيع",null,"Syria سوريا"
"02/03/2020","08:00:00:00","08:00:00:00","Ahlam Fustoq (0): Ep  08","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  08","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/03/2020","08:47:01:00","08:46:34:00","Adhak Ma;na : Ep   4","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   4","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/03/2020","09:00:00:00","09:00:00:00","Min Wahi Abi Dalama: Ep   9","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   9","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/03/2020","09:30:00:00","09:33:01:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   6","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   6","Programme","Educational","","1997","U.A.E الإمارات"
"02/03/2020","09:46:08:00","09:45:41:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/03/2020","10:00:00:00","10:00:00:00","Al Don Quixote: Ep  10","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  10","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/03/2020","10:26:52:00","10:26:40:00","Children Song 39","نورة علينا يا عيد ","Children Songs Zaman","Children Songs Zaman : Children Song 39","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2020","10:30:00:00","10:30:00:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  39","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  39","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/03/2020","10:52:19:00","10:52:09:00","Ashti (Dubai Zaman) songs","اشتى","Children Songs Zaman","Children Songs Zaman : Ashti (Dubai Zaman) songs","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/03/2020","11:00:00:00","10:59:59:00","Al Sharaqee (0): Ep   3","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep   3","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/03/2020","11:45:58:00","11:45:44:00","Ibitisamat Zaman 2015 (0): Ep  16","ابتسامات زمان","Ibitisamat Zaman (1) 2015","Ibitisamat Zaman 2015 (0): Ep  16","Programme","Comedy","",null,"U.A.E الإمارات"
"02/03/2020","12:00:00:00","11:59:59:00","Sah Al Nom ep 8","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 8","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/03/2020","13:00:00:00","13:00:13:00","Al Bayet Al Arabi  : Ep  20 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  20 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
