"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-02","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","09:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","09:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","09:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","09:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","19:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","19:41:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","19:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","19:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:08:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","17:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","17:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","16:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","16:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:58:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:59:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:01:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:01:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:01:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","23:08:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","23:28:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:29:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","21:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:41:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:55:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","20:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","21:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","22:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:11:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:28:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","20:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:37:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","16:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","16:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:14:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:20:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:21:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","13:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","13:50:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","14:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","10:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","10:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:50:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:28:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:02:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:03:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","13:19:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","13:19:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","13:22:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","17:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","17:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","17:58:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","17:58:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","10:14:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","10:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","12:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","12:20:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","12:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","12:20:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","12:21:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","12:23:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","19:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","20:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","20:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","14:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","14:51:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","14:53:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","14:53:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","15:32:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","15:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","15:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","15:32:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","15:32:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-02","16:00:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-02","16:00:00","Dubai Old Souq","Zone 0","CR3"
