"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/02/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/02/2019","11:30:00:00","11:30:01:00","Bewitched","","","Bewitched","Movies","Comedy","Sony Pictures Television","2005","Not Specified"
"12/02/2019","13:30:00:00","13:30:00:00","High Strung","","","High Strung","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"12/02/2019","15:30:00:00","15:30:01:00","فرصة حب: #فرصة_حب : Ep  49","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  49","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/02/2019","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/02/2019","17:30:00:00","17:27:03:00","Beauty And The Beast","","","Beauty And The Beast","Movies","Family","Walt Disney Company Limited","2017","Not Specified"
"12/02/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 240","","Emirates News 2019","Emirates News 2019: Ep 240","News","News","News Center Dubai Media City","2019","Not Specified"
"12/02/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  50","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  50","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/02/2019","21:00:00:00","21:00:04:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/02/2019","22:00:00:00","22:00:21:00","Pink Panther : 2006","","","Pink Panther : 2006","Movies","Adventure","Rainbow Television Corporation","2006","Not Specified"
"12/03/2019","00:00:00:00","00:00:00:00","Dheepan","","","Dheepan","Movies","Crime","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/03/2019","02:00:00:00","02:03:35:00","Supernatural: Sr 12 (12): Ep  9100883","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100883","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/03/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/03/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  50","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  50","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/03/2019","05:00:00:00","05:00:01:00","Pink Panther : 2006","","","Pink Panther : 2006","Movies","Adventure","Rainbow Television Corporation","2006","Not Specified"
"12/03/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 240","","Emirates News 2019","Emirates News 2019: Ep 240","News","News","News Center Dubai Media City","2019","Not Specified"
"12/03/2019","07:30:00:00","07:30:00:00","Dheepan","","","Dheepan","Movies","Crime","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/03/2019","09:30:00:00","09:30:01:00","فرصة حب: #فرصة_حب : Ep  50","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  50","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/03/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/03/2019","11:30:00:00","11:30:00:00","Someday This Pain Will Be Useful To You","","","Someday This Pain Will Be Useful To You","Movies","Drama","Falcon Media","2011","Not Specified"
"12/03/2019","13:30:00:00","13:30:00:00","Beauty And The Beast","","","Beauty And The Beast","Movies","Family","Walt Disney Company Limited","2017","Not Specified"
"12/03/2019","15:30:00:00","15:35:05:00","فرصة حب: #فرصة_حب : Ep  50","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  50","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/03/2019","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/03/2019","17:30:00:00","17:30:00:00","Pink Panther : 2006","","","Pink Panther : 2006","Movies","Adventure","Rainbow Television Corporation","2006","Not Specified"
"12/03/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 241","","Emirates News 2019","Emirates News 2019: Ep 241","News","News","News Center Dubai Media City","2019","Not Specified"
"12/03/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  51","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  51","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/03/2019","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/03/2019","22:00:00:00","22:02:10:00","Pink Panther 2","","","Pink Panther 2","Movies","Adventure","Rainbow Television Corporation","2009","Not Specified"
"12/04/2019","01:30:00:00","00:00:00:00","Big Mommas  Like Father Like Son","","","Big Mommas  Like Father Like Son","Movies","Action","Monarchy","2011","Not Specified"
"12/04/2019","02:00:00:00","02:00:00:00","Supernatural: Sr 12 (12): Ep  9100884","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100884","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/04/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/04/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  51","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  51","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/04/2019","05:00:00:00","05:00:00:00","Pink Panther 2","","","Pink Panther 2","Movies","Adventure","Rainbow Television Corporation","2009","Not Specified"
"12/04/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 241","","Emirates News 2019","Emirates News 2019: Ep 241","News","News","News Center Dubai Media City","2019","Not Specified"
"12/04/2019","09:00:00:00","07:30:00:00","Big Mommas  Like Father Like Son","","","Big Mommas  Like Father Like Son","Movies","Action","Monarchy","2011","Not Specified"
"12/04/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  51","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  51","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/04/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/04/2019","11:30:00:00","11:30:00:00","Dheepan","","","Dheepan","Movies","Crime","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/04/2019","13:30:00:00","13:30:00:00","Pink Panther : 2006","","","Pink Panther : 2006","Movies","Adventure","Rainbow Television Corporation","2006","Not Specified"
"12/04/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  51","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  51","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/04/2019","16:30:00:00","16:30:23:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/04/2019","17:30:00:00","17:30:00:00","Pink Panther 2","","","Pink Panther 2","Movies","Adventure","Rainbow Television Corporation","2009","Not Specified"
"12/04/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 242","","Emirates News 2019","Emirates News 2019: Ep 242","News","News","News Center Dubai Media City","2019","Not Specified"
"12/04/2019","20:00:00:00","20:00:13:00","فرصة حب: #فرصة_حب : Ep  52","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  52","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/04/2019","21:00:00:00","21:00:39:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/04/2019","22:00:00:00","21:59:51:00","The Astronauts:Dubai One: Ep   8","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   8","Programme","Reality","Different Productions","2019","Not Specified"
"12/04/2019","23:00:00:00","23:03:47:00","Step Brothers","","","Step Brothers","Movies","Comedy","Sony Pictures Television","2008","Not Specified"
"12/05/2019","01:00:00:00","01:00:00:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"12/05/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/05/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  52","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  52","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/05/2019","05:00:00:00","05:00:00:00","Step Brothers","","","Step Brothers","Movies","Comedy","Sony Pictures Television","2008","Not Specified"
"12/05/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 242","","Emirates News 2019","Emirates News 2019: Ep 242","News","News","News Center Dubai Media City","2019","Not Specified"
"12/05/2019","07:30:00:00","07:30:00:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"12/05/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  52","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  52","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/05/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/05/2019","11:30:00:00","11:30:00:00","Big Mommas  Like Father Like Son","","","Big Mommas  Like Father Like Son","Movies","Action","Monarchy","2011","Not Specified"
"12/05/2019","13:30:00:00","13:29:50:00","Pink Panther 2","","","Pink Panther 2","Movies","Adventure","Rainbow Television Corporation","2009","Not Specified"
"12/05/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  52","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  52","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/05/2019","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/05/2019","17:30:00:00","17:30:00:00","Step Brothers","","","Step Brothers","Movies","Comedy","Sony Pictures Television","2008","Not Specified"
"12/05/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 243","","Emirates News 2019","Emirates News 2019: Ep 243","News","News","News Center Dubai Media City","2019","Not Specified"
"12/05/2019","20:00:00:00","20:00:19:00","فرصة حب: #فرصة_حب : Ep  53","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  53","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/05/2019","21:00:00:00","21:00:12:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/05/2019","22:00:00:00","22:01:26:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"12/06/2019","00:00:00:00","00:00:00:00","Find Me Guilty","","","Find Me Guilty","Movies","Biography","Teleprog International","2006","Not Specified"
"12/06/2019","02:00:00:00","02:00:00:00","Supernatural:Sr 12 (12): Ep  9100885","","Supernatural Sr 12","Supernatural:Sr 12 (12): Ep  9100885","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/06/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/06/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  53","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  53","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/06/2019","05:00:00:00","05:00:00:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"12/06/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 243","","Emirates News 2019","Emirates News 2019: Ep 243","News","News","News Center Dubai Media City","2019","Not Specified"
"12/06/2019","07:30:00:00","07:30:00:00","Step Brothers","","","Step Brothers","Movies","Comedy","Sony Pictures Television","2008","Not Specified"
"12/06/2019","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/06/2019","10:15:00:00","10:17:04:00","Empire :Dubai One: Ep  47","","Empire :Dubai One","Empire :Dubai One: Ep  47","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/06/2019","11:00:00:00","11:03:15:00","Empire :Dubai One: Ep  48","","Empire :Dubai One","Empire :Dubai One: Ep  48","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/06/2019","11:45:00:00","11:53:58:00","Empire :Dubai One: Ep  49","","Empire :Dubai One","Empire :Dubai One: Ep  49","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/06/2019","12:30:00:00","12:33:58:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/06/2019","13:30:00:00","13:30:00:00","Hollywood One On One :  6: Ep  1419","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1419","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/06/2019","14:00:00:00","14:00:00:00","The Astronauts:Dubai One: Ep   8","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   8","Programme","Reality","Different Productions","2019","Not Specified"
"12/06/2019","15:00:00:00","15:00:03:00","Medici 2: The Magnificent 1 : Ep   2","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   2","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/06/2019","16:00:00:00","15:59:50:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"12/06/2019","18:00:00:00","17:59:53:00","Find Me Guilty","","","Find Me Guilty","Movies","Biography","Teleprog International","2006","Not Specified"
"12/06/2019","20:00:00:00","20:00:00:00","Medici 2: The Magnificent 1 : Ep   3","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   3","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/06/2019","21:00:00:00","21:05:56:00","Britain's Got Talent : Season 13: Ep  11","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  11","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/06/2019","22:00:00:00","22:32:25:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/07/2019","00:00:00:00","00:27:50:00","Illusionist","","","Illusionist","Movies","Drama","Teleprog International","2006","Not Specified"
"12/07/2019","02:00:00:00","02:16:21:00","Medici 2: The Magnificent 1 : Ep   3","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   3","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/07/2019","03:00:00:00","03:08:38:00","Britain's Got Talent : Season 13: Ep  11","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  11","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/07/2019","04:00:00:00","04:24:55:00","Supernatural: Sr 12 (12): Ep  9100886","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100886","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/07/2019","05:00:00:00","05:05:38:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/07/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep   1414","","Hollywood One On One : 6","Hollywood One On One :  6: Ep   1414","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/07/2019","07:30:00:00","07:30:24:00","Daddy's Home","","","Daddy's Home","Movies","Comedy","Paramount Pictures","2015","Not Specified"
"12/07/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  49","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  49","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/07/2019","10:15:00:00","10:22:19:00","فرصة حب: #فرصة_حب : Ep  50","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  50","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/07/2019","11:00:00:00","11:07:21:00","فرصة حب: #فرصة_حب : Ep  51","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  51","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/07/2019","11:45:00:00","11:54:40:00","فرصة حب: #فرصة_حب : Ep  52","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  52","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/07/2019","12:30:00:00","12:43:42:00","فرصة حب: #فرصة_حب : Ep  53","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  53","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/07/2019","13:30:00:00","13:30:00:00","Hollywood One On One :  6: Ep   1414","","Hollywood One On One : 6","Hollywood One On One :  6: Ep   1414","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/07/2019","14:00:00:00","14:00:00:00","Britain's Got Talent : Season 13: Ep  11","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  11","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/07/2019","15:00:00:00","15:17:05:00","Medici 2: The Magnificent 1 : Ep   3","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   3","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/07/2019","16:00:00:00","16:13:15:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/07/2019","18:00:00:00","17:59:51:00","Finding Dory","","","Finding Dory","Movies","Animation","Walt Disney Company Limited","2016","Not Specified"
"12/07/2019","20:00:00:00","20:00:00:00","Medici 2: The Magnificent 1 : Ep   4","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   4","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/07/2019","21:00:00:00","21:08:34:00","The Astronauts:Dubai One: Ep   8","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   8","Programme","Reality","Different Productions","2019","Not Specified"
"12/07/2019","22:00:00:00","22:22:56:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/08/2019","00:00:00:00","00:17:32:00","Kill The Messenger ","","","Kill The Messenger ","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/08/2019","02:00:00:00","02:03:52:00","Medici 2: The Magnificent 1 : Ep   4","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   4","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/08/2019","03:00:00:00","03:00:00:00","The Astronauts:Dubai One: Ep   8","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep   8","Programme","Reality","Different Productions","2019","Not Specified"
"12/08/2019","04:00:00:00","04:00:00:00","Supernatural :Sr 12 (12): Ep  9100887","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100887","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/08/2019","05:00:00:00","05:00:00:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/08/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1420","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1420","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/08/2019","07:30:00:00","07:30:00:00","Kill The Messenger ","","","Kill The Messenger ","Movies","Biography","Italia Film International S.A","2014","Not Specified"
"12/08/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  53","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  53","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/08/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/08/2019","11:30:00:00","11:30:00:00","Burnt","","","Burnt","Movies","Comedy","Italia Film International S.A","2015","Not Specified"
"12/08/2019","13:30:00:00","13:30:00:00","Illusionist","","","Illusionist","Movies","Drama","Teleprog International","2006","Not Specified"
"12/08/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  53","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  53","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/08/2019","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep  50","","Empire :Dubai One","Empire :Dubai One: Ep  50","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/08/2019","17:30:00:00","17:30:00:00","Quartet ","","","Quartet ","Movies","Comedy","Front Row Filmed Entertainment LLC","2012","Not Specified"
"12/08/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 244","","Emirates News 2019","Emirates News 2019: Ep 244","News","News","News Center Dubai Media City","2019","Not Specified"
"12/08/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  54","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  54","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/08/2019","21:00:00:00","21:01:50:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/08/2019","22:00:00:00","22:05:31:00","Gone Girl","","","Gone Girl","Movies","Crime","Monarchy","2014","Not Specified"
"12/09/2019","00:00:00:00","00:42:22:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"12/09/2019","02:00:00:00","02:27:45:00","Supernatural :Sr 12 (12): Ep  9100888","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100888","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/09/2019","03:00:00:00","03:11:57:00","Empire :Dubai One: Ep  51","","Empire :Dubai One","Empire :Dubai One: Ep  51","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/09/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  54","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  54","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/09/2019","05:00:00:00","04:49:18:00","Gone Girl","","","Gone Girl","Movies","Crime","Monarchy","2014","Not Specified"
"12/09/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 244","","Emirates News 2019","Emirates News 2019: Ep 244","News","News","News Center Dubai Media City","2019","Not Specified"
"12/09/2019","07:30:00:00","07:30:00:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"12/09/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  54","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  54","Series","Comedy","Globo Comunicacao","2017","Not Specified"
