"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"01/03/2023","Registration","60+","المانيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"01/03/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/03/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"01/03/2023","Registration","60+","اليمن","MALE","Permanent","1"
"01/03/2023","Registration","60+","انتيجوا و باربودا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"01/03/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/03/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"01/03/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","باكستان","MALE","Permanent","1"
"01/03/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"01/03/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"01/03/2023","Registration","60+","بيرو","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","تركيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","تونس","MALE","Permanent","1"
"01/03/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"01/03/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"01/03/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","روسيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","زيمبابوي","MALE","Permanent","1"
"01/03/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"01/03/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","سوريا","MALE","Permanent","1"
"01/03/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"01/03/2023","Registration","60+","غانا","MALE","Permanent","1"
"01/03/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","فلسطين","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"01/03/2023","Registration","60+","فنزويلا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","قبرص","MALE","Permanent","1"
"01/03/2023","Registration","60+","قيرغيزستان","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"01/03/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","كندا","MALE","Permanent","1"
"01/03/2023","Registration","60+","لاتيفيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","لبنان","MALE","Permanent","1"
"01/03/2023","Registration","60+","ليبيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","مصر","MALE","Permanent","1"
"01/03/2023","Registration","60+","نيبال","MALE","Permanent","1"
"01/03/2023","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","هولندا","MALE","Permanent","1"
"01/03/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"01/03/2023","Transfer of Ownership","60+","باكستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","استراليا","MALE","Permanent","1"
"01/04/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","الاردن","MALE","Permanent","1"
"01/04/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","الامارات","MALE","Permanent","1"
"01/04/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"01/04/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","الجزائر","MALE","Permanent","1"
"01/04/2023","Registration","60+","الدومينيكان","MALE","Permanent","1"
"01/04/2023","Registration","60+","السنغال","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","السودان","MALE","Permanent","1"
"01/04/2023","Registration","60+","السويد","MALE","Permanent","1"
"01/04/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","الصين","MALE","Permanent","1"
"01/04/2023","Registration","60+","العراق","MALE","Permanent","1"
"01/04/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"01/04/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","المانيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"01/04/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/04/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"01/04/2023","Registration","60+","اليمن","MALE","Permanent","1"
"01/04/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/04/2023","Registration","60+","ايطاليا","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","باكستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"01/04/2023","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","تركيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","تونس","MALE","Permanent","1"
"01/04/2023","Registration","60+","جمهورية الكونغو الديمقراطية","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","جمهوريه قرغيزيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","روسيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","سوريا","MALE","Permanent","1"
"01/04/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"01/04/2023","Registration","60+","صربيا","MALE","Permanent","1"
"01/04/2023","Registration","60+","طاجكستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"01/04/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"01/04/2023","Registration","60+","فنلندا","MALE","Permanent","1"
"01/04/2023","Registration","60+","قبرص","MALE","Permanent","1"
"01/04/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"01/04/2023","Registration","60+","كندا","MALE","Permanent","1"
"01/04/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","لبنان","MALE","Permanent","1"
"01/04/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"01/04/2023","Registration","60+","مصر","MALE","Permanent","1"
"01/04/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"01/04/2023","Transfer of Ownership","60+","المملكه المتحدة","MALE","Permanent","1"
"01/04/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"01/04/2023","Transfer of Ownership","60+","الولايات المتحدة","FEMALE","Permanent","1"
"01/04/2023","Transfer of Ownership","60+","ايران","MALE","Permanent","1"
"01/04/2023","Transfer of Ownership","60+","باكستان","MALE","Permanent","1"
"01/04/2023","Transfer of Ownership","60+","كوستاريكا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","Vanuatu","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"01/05/2023","Registration","60+","ارتيريا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","استراليا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","استراليا","MALE","Permanent","1"
"01/05/2023","Registration","60+","افغانستان","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"01/05/2023","Registration","60+","الارجنتين","MALE","Permanent","1"
"01/05/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الاردن","MALE","Permanent","1"
"01/05/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الامارات","MALE","Permanent","1"
"01/05/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"01/05/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"01/05/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الدانمارك","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","السودان","MALE","Permanent","1"
"01/05/2023","Registration","60+","السويد","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الصين","MALE","Permanent","1"
"01/05/2023","Registration","60+","العراق","MALE","Permanent","1"
"01/05/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"01/05/2023","Registration","60+","الكاميرون","MALE","Permanent","1"
"01/05/2023","Registration","60+","المانيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"01/05/2023","Registration","60+","النمسا","MALE","Permanent","1"
"01/05/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/05/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"01/05/2023","Registration","60+","اليمن","MALE","Permanent","1"
"01/05/2023","Registration","60+","اليونان","MALE","Permanent","1"
"01/05/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/05/2023","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","باكستان","MALE","Permanent","1"
"01/05/2023","Registration","60+","بلجيكا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","بنغلاديش","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"01/05/2023","Registration","60+","تركيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"01/05/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","روسيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"01/05/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"01/05/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","سوريا","MALE","Permanent","1"
"01/05/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"01/05/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"01/05/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"01/05/2023","Registration","60+","فلسطين","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"01/05/2023","Registration","60+","فنلندا","MALE","Permanent","1"
"01/05/2023","Registration","60+","قيرغيزستان","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"01/05/2023","Registration","60+","كندا","MALE","Permanent","1"
"01/05/2023","Registration","60+","كوريا الجنوبيه","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","كولومبيا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","كينيا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","لبنان","MALE","Permanent","1"
"01/05/2023","Registration","60+","ماليزيا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","ماليزيا","MALE","Permanent","1"
"01/05/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","مصر","MALE","Permanent","1"
"01/05/2023","Registration","60+","نيجيريا","FEMALE","Permanent","1"
"01/05/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"01/05/2023","Registration","60+","هولندا","FEMALE","Permanent","1"
"01/05/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"01/06/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"01/06/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"01/06/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"01/06/2023","Registration","60+","استراليا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"01/06/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","الاردن","MALE","Permanent","1"
"01/06/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","الامارات","MALE","Permanent","1"
"01/06/2023","Registration","60+","البرتغال","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","السودان","MALE","Permanent","1"
"01/06/2023","Registration","60+","السويد","MALE","Permanent","1"
"01/06/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","الصين","MALE","Permanent","1"
"01/06/2023","Registration","60+","العراق","MALE","Permanent","1"
"01/06/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"01/06/2023","Registration","60+","المانيا","MALE","Permanent","1"
"01/06/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","المغرب","MALE","Permanent","1"
"01/06/2023","Registration","60+","المكسيك","MALE","Permanent","1"
"01/06/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"01/06/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/06/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"01/06/2023","Registration","60+","اليابان","MALE","Permanent","1"
"01/06/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/06/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"01/06/2023","Registration","60+","باكستان","MALE","Permanent","1"
"01/06/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"01/06/2023","Registration","60+","تايلند","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","تركيا","MALE","Permanent","1"
"01/06/2023","Registration","60+","تونس","MALE","Permanent","1"
"01/06/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"01/06/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","روسيا","MALE","Permanent","1"
"01/06/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"01/06/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","سوريا","MALE","Permanent","1"
"01/06/2023","Registration","60+","سويسرا","MALE","Permanent","1"
"01/06/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"01/06/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"01/06/2023","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"01/06/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"01/06/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","كندا","MALE","Permanent","1"
"01/06/2023","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"01/06/2023","Registration","60+","كولومبيا","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"01/06/2023","Registration","60+","لبنان","MALE","Permanent","1"
"01/06/2023","Registration","60+","مصر","MALE","Permanent","1"
"01/06/2023","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"01/06/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"01/06/2023","Registration","60+","هولندا","MALE","Permanent","1"
"01/06/2023","Transfer of Ownership","60+","بنغلاديش","MALE","Permanent","1"
"01/07/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"01/07/2023","Registration","60+","الاردن","MALE","Permanent","1"
"01/07/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","الامارات","MALE","Permanent","1"
"01/07/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"01/07/2023","Registration","60+","التشيك","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","الدومينيكان","MALE","Permanent","1"
"01/07/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","الصين","MALE","Permanent","1"
"01/07/2023","Registration","60+","العراق","MALE","Permanent","1"
"01/07/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"01/07/2023","Registration","60+","المانيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"01/07/2023","Registration","60+","النمسا","MALE","Permanent","1"
"01/07/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/07/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"01/07/2023","Registration","60+","اليابان","MALE","Permanent","1"
"01/07/2023","Registration","60+","اليمن","MALE","Permanent","1"
"01/07/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/07/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"01/07/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"01/07/2023","Registration","60+","باكستان","MALE","Permanent","1"
"01/07/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"01/07/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"01/07/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"01/07/2023","Registration","60+","تركيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","تنزانيا","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","تونس","MALE","Permanent","1"
"01/07/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","روسيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","رومانيا","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","سوريا","MALE","Permanent","1"
"01/07/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","صربيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","غانا","MALE","Permanent","1"
"01/07/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"01/07/2023","Registration","60+","كندا","MALE","Permanent","1"
"01/07/2023","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"01/07/2023","Registration","60+","كينيا","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","كينيا","MALE","Permanent","1"
"01/07/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","لبنان","MALE","Permanent","1"
"01/07/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"01/07/2023","Registration","60+","مصر","MALE","Permanent","1"
"01/07/2023","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"01/07/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"01/07/2023","Registration","60+","هولندا","FEMALE","Permanent","1"
"01/07/2023","Transfer of Ownership","60+","ايران","MALE","Permanent","1"
"01/08/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"01/08/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/08/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/08/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/08/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"01/08/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
