"year","month","route_name","trips"
"2023","Apr","F23","229969"
"2023","Apr","F23A","95026"
"2023","Apr","F24","281473"
"2023","Apr","F25","78908"
"2023","Apr","F26","118400"
"2023","Apr","F27","73185"
"2023","Apr","F28","65035"
"2023","Apr","F29","18779"
"2023","Apr","F30","50463"
"2023","Apr","F31","47539"
"2023","Apr","F32","68187"
"2023","Apr","F33","25700"
"2023","Apr","F34","91088"
"2023","Apr","F35","48885"
"2023","Apr","F36","74267"
"2023","Apr","F37","85338"
"2023","Apr","F38","37037"
"2023","Apr","F41","79727"
"2023","Apr","F42","0"
"2023","Apr","F43","58732"
"2023","Apr","F44","38184"
"2023","Apr","F45","16086"
"2023","Apr","F46","115430"
"2023","Apr","F47","117158"
"2023","Apr","F48","88301"
"2023","Apr","F49","74434"
"2023","Apr","F50","44836"
"2023","Apr","F51","34605"
"2023","Apr","F53","40145"
"2023","Apr","F54","45827"
"2023","Apr","F55","26041"
"2023","Apr","F56","8611"
"2023","Apr","F57","14749"
"2023","Apr","F60","22288"
"2023","Apr","F61","33895"
"2023","Apr","F62","22599"
"2023","Apr","F70","29227"
"2023","Apr","F81","55605"
"2023","Apr","GL07","0"
"2023","Apr","GL10","0"
"2023","Apr","GL11","0"
"2023","Apr","GL15","0"
"2023","Apr","GL16","0"
"2023","Apr","GL17","0"
"2023","Apr","H02","3177"
"2023","Apr","H03","1368"
"2023","Apr","H04","3962"
"2023","Apr","J01","93336"
"2023","Apr","J02","41354"
"2023","Apr","J03","6674"
"2023","Apr","J04","10151"
"2023","Apr","JLT1","10910"
"2023","Apr","JLT2","17486"
"2023","Apr","N30","8218"
"2023","Apr","N55","22048"
"2023","Apr","S01","0"
"2023","Apr","S02","0"
"2023","Apr","S04","1"
"2023","Apr","S05","0"
"2023","Apr","S07","0"
"2023","Apr","S08","60"
"2023","Apr","S09","0"
"2023","Apr","S13","0"
"2023","Apr","S16","0"
"2023","Apr","S17","0"
"2023","Apr","S18","0"
"2023","Apr","S19","0"
"2023","Apr","S20","0"
"2023","Apr","S21","0"
"2023","Apr","S22","0"
"2023","Apr","S25","9"
"2023","Apr","S26","0"
"2023","Apr","S28","0"
"2023","Apr","SM1","8882"
"2023","Apr","TR1","0"
"2023","Apr","X02","37136"
"2023","Apr","X13","210408"
"2023","Apr","X22","67642"
"2023","Apr","X23","77477"
"2023","Apr","X25","177977"
"2023","Apr","X28","124692"
"2023","Apr","X64","42220"
"2023","Apr","X92","57590"
"2023","Apr","X94","18083"
