"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/03/2021","04:00:00:00","04:00:40:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"11/03/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 423","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 423","Programme","Talk Show","ARN","2021","Not Specified"
"11/03/2021","08:30:00:00","09:00:00:00","مستكشف اكسبو:Dubai One: Ep   4","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/03/2021","09:00:00:00","10:00:00:00","Studio Expo : Ep  34","","Studio Expo ","Studio Expo : Ep  34","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/03/2021","12:00:00:00","12:30:15:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"11/03/2021","14:00:00:00","14:00:00:00","The Gambler","","","The Gambler","Movies","Drama","Paramount Pictures","2014","Not Specified"
"11/03/2021","16:00:00:00","15:52:54:00","The Spanish Princess:Season 2 Dubai One: Ep   6","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   6","Series","Drama","Playco","2020","Not Specified"
"11/03/2021","17:00:00:00","17:00:00:00","Studio Expo : Ep  34","","Studio Expo ","Studio Expo : Ep  34","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/03/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 218","","Emirates News 2021","Emirates News 2021: Ep 218","News","News","News Center Dubai Media City","2021","Not Specified"
"11/03/2021","20:00:00:00","20:00:02:00","Bolivar,The Man,The Legend:Dubai One: Ep  33","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  33","Series","Drama","caracol TV","2018","Not Specified"
"11/03/2021","21:00:00:00","21:00:20:00","The Spanish Princess:Season 2 Dubai One: Ep   7","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   7","Series","Drama","Playco","2020","Not Specified"
"11/03/2021","22:00:00:00","22:09:23:00","The Godfather","","","The Godfather","Movies","Crime","Paramount Pictures","1972","Not Specified"
"11/04/2021","01:00:00:00","01:13:43:00","Jungle","","","Jungle","Movies","Action","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/04/2021","03:00:00:00","03:13:52:00","The Godfather","","","The Godfather","Movies","Crime","Paramount Pictures","1972","Not Specified"
"11/04/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 424","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 424","Programme","Talk Show","ARN","2021","Not Specified"
"11/04/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  35","","Studio Expo ","Studio Expo : Ep  35","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/04/2021","11:00:00:00","11:00:00:00","Icons: Ep   3","","Icons","Icons: Ep   3","Programme","Documentary","BBC Worldwide Ltd","2019","Not Specified"
"11/04/2021","12:00:00:00","12:00:00:00","Resident Evil Afterlife","","","Resident Evil Afterlife","Movies","Action","Sony Pictures Television","2010","Not Specified"
"11/04/2021","14:00:00:00","13:34:52:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"11/04/2021","16:00:00:00","15:36:31:00","The Spanish Princess:Season 2 Dubai One: Ep   7","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   7","Series","Drama","Playco","2020","Not Specified"
"11/04/2021","17:00:00:00","16:44:25:00","Studio Expo : Ep  35","","Studio Expo ","Studio Expo : Ep  35","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/04/2021","18:30:00:00","18:45:01:00","Icons: Ep   3","","Icons","Icons: Ep   3","Programme","Documentary","BBC Worldwide Ltd","2019","Not Specified"
"11/04/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 219","","Emirates News 2021","Emirates News 2021: Ep 219","News","News","News Center Dubai Media City","2021","Not Specified"
"11/04/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  34","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  34","Series","Drama","caracol TV","2018","Not Specified"
"11/04/2021","21:00:00:00","20:55:49:00","The Spanish Princess:Season 2 Dubai One: Ep   8","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   8","Series","Drama","Playco","2020","Not Specified"
"11/04/2021","22:00:00:00","22:03:01:00","Chopped:Dubai one: Ep  12","","Chopped:Dubai one","Chopped:Dubai one: Ep  12","Programme","Cooking","Different Productions","2021","Not Specified"
"11/04/2021","23:00:00:00","23:11:13:00","The Godfather Part II","","","The Godfather Part II","Movies","Crime","Paramount Pictures","1974","Not Specified"
"11/05/2021","02:00:00:00","02:29:16:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"11/05/2021","04:00:00:00","04:18:01:00","Jungle","","","Jungle","Movies","Action","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/05/2021","08:30:00:00","06:02:19:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"11/05/2021","08:00:00:00","08:03:15:00","The Departures:Dubai One: Ep   109","","The Departures:Dubai One","The Departures:Dubai One: Ep   109","Programme","Documentary","Afkart","2020","Not Specified"
"11/05/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  36","","Studio Expo ","Studio Expo : Ep  36","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/05/2021","11:00:00:00","11:00:00:00","The Doctors:Season 2021 Dxb One : Ep   5","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   5","Programme","Medical","Studio Vision","2021","Not Specified"
"11/05/2021","12:00:00:00","12:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  31","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  31","Series","Drama","caracol TV","2018","Not Specified"
"11/05/2021","12:45:00:00","12:45:17:00","Bolivar,The Man,The Legend:Dubai One: Ep  32","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  32","Series","Drama","caracol TV","2018","Not Specified"
"11/05/2021","13:30:00:00","13:30:48:00","Bolivar,The Man,The Legend:Dubai One: Ep  33","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  33","Series","Drama","caracol TV","2018","Not Specified"
"11/05/2021","14:15:00:00","14:17:06:00","Bolivar,The Man,The Legend:Dubai One: Ep  34","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  34","Series","Drama","caracol TV","2018","Not Specified"
"11/05/2021","15:00:00:00","15:02:08:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"11/05/2021","17:00:00:00","17:00:00:00","Studio Expo : Ep  36","","Studio Expo ","Studio Expo : Ep  36","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/05/2021","19:00:00:00","19:00:00:00","8 Days To The Moon & Back: Ep   2","","8 Days To The Moon & Back","8 Days To The Moon & Back: Ep   2","Programme","Documentary","BBC Worldwide Ltd","2021","Not Specified"
"11/05/2021","20:00:00:00","20:00:00:00","Vikings:6B: Ep   615","","Vikings:6B","Vikings:6B: Ep   615","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"11/05/2021","21:00:00:00","21:00:00:00","The Doctors:Season 2021 Dxb One : Ep   6","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   6","Programme","Medical","Studio Vision","2021","Not Specified"
"11/05/2021","22:00:00:00","22:00:00:00","The Godfather Part III","","","The Godfather Part III","Movies","Crime","Paramount Pictures","1990","Not Specified"
"11/06/2021","01:00:00:00","00:49:59:00","Reprisal","","","Reprisal","Movies","Action","Italia Film International S.A","2018","Not Specified"
"11/06/2021","02:30:00:00","02:30:25:00","The Doctors:Season 2021 Dxb One : Ep   6","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   6","Programme","Medical","Studio Vision","2021","Not Specified"
"11/06/2021","03:00:00:00","03:12:42:00","The Godfather Part III","","","The Godfather Part III","Movies","Crime","Paramount Pictures","1990","Not Specified"
"11/06/2021","06:00:00:00","05:59:59:00","The Godfather Part III","","","The Godfather Part III","Movies","Crime","Paramount Pictures","1990","Not Specified"
"11/06/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  37","","Studio Expo ","Studio Expo : Ep  37","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/06/2021","11:00:00:00","11:00:00:00","Vikings:6B: Ep   615","","Vikings:6B","Vikings:6B: Ep   615","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"11/06/2021","12:45:00:00","12:00:00:00","The Spanish Princess:Season 2 Dubai One: Ep   6","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   6","Series","Drama","Playco","2020","Not Specified"
"11/06/2021","13:30:00:00","12:57:59:00","The Spanish Princess:Season 2 Dubai One: Ep   7","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   7","Series","Drama","Playco","2020","Not Specified"
"11/06/2021","14:15:00:00","13:58:53:00","The Spanish Princess:Season 2 Dubai One: Ep   8","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   8","Series","Drama","Playco","2020","Not Specified"
"11/06/2021","15:00:00:00","15:00:00:00","The Spongebob Squarepants","","","The Spongebob Squarepants","Movies","Animation","Paramount Pictures","2004","Not Specified"
"11/06/2021","16:30:00:00","16:32:24:00","Hollywood One On One :2020: Ep 1507","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1507","Series","Entertainment","Cineflex","2020","Not Specified"
"11/06/2021","17:00:00:00","17:00:00:00","Studio Expo : Ep  37","","Studio Expo ","Studio Expo : Ep  37","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/06/2021","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   5","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   5","Programme","Tourist","Charisma Media ","2021","Not Specified"
"11/06/2021","20:00:00:00","20:00:00:00","لقاء عمل: #لقاء_عمل :: Ep   5","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   5","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/06/2021","21:00:00:00","20:59:41:00","Chopped:Dubai one: Ep  12","","Chopped:Dubai one","Chopped:Dubai one: Ep  12","Programme","Cooking","Different Productions","2021","Not Specified"
"11/06/2021","22:00:00:00","22:16:00:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"11/07/2021","00:00:00:00","00:43:17:00","Notting Hill:1999","","","Notting Hill:1999","Movies","Drama","NBC","1999","Not Specified"
"11/07/2021","02:00:00:00","02:46:00:00","لقاء عمل: #لقاء_عمل :: Ep   5","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   5","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/07/2021","04:00:00:00","03:32:27:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"11/07/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 425","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 425","Programme","Talk Show","ARN","2021","Not Specified"
"11/07/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  38","","Studio Expo ","Studio Expo : Ep  38","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/07/2021","11:00:00:00","10:59:59:00","لقاء عمل: #لقاء_عمل :: Ep   5","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   5","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/07/2021","12:00:00:00","12:00:00:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"11/07/2021","15:00:00:00","13:53:21:00","The Italian Job","","","The Italian Job","Movies","Action","Paramount Pictures","2003","Not Specified"
"11/07/2021","16:30:00:00","15:45:02:00","The Spanish Princess:Season 2 Dubai One: Ep   8","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   8","Series","Drama","Playco","2020","Not Specified"
"11/07/2021","17:00:00:00","16:47:58:00","Studio Expo : Ep  38","","Studio Expo ","Studio Expo : Ep  38","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/07/2021","18:30:00:00","18:45:00:00","لقاء عمل: #لقاء_عمل :: Ep   5","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   5","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"11/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 220","","Emirates News 2021","Emirates News 2021: Ep 220","News","News","News Center Dubai Media City","2021","Not Specified"
"11/07/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  35","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  35","Series","Drama","caracol TV","2018","Not Specified"
"11/07/2021","21:00:00:00","20:59:59:00","The Choice:Season 1: Ep   1","","The Choice:Season 1","The Choice:Season 1: Ep   1","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/07/2021","22:00:00:00","22:00:00:00","Please Stand By","","","Please Stand By","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/08/2021","00:00:00:00","00:00:00:00","Belle And Sebastian:Subtitled","","","Belle And Sebastian:Subtitled","Movies","Adventure","Four Star Films","2015","Not Specified"
"11/08/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  35","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  35","Series","Drama","caracol TV","2018","Not Specified"
"11/08/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep   1","","The Choice:Season 1","The Choice:Season 1: Ep   1","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/08/2021","04:00:00:00","04:00:00:00","Please Stand By","","","Please Stand By","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 426","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 426","Programme","Talk Show","ARN","2021","Not Specified"
"11/08/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  39","","Studio Expo ","Studio Expo : Ep  39","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/08/2021","11:00:00:00","11:05:00:00","The Doctors:Season 2021 Dxb One : Ep   6","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   6","Programme","Medical","Studio Vision","2021","Not Specified"
"11/08/2021","12:00:00:00","11:45:45:00","Notting Hill:1999","","","Notting Hill:1999","Movies","Drama","NBC","1999","Not Specified"
"11/08/2021","14:00:00:00","13:42:27:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"11/08/2021","16:00:00:00","15:56:04:00","The Choice:Season 1: Ep   1","","The Choice:Season 1","The Choice:Season 1: Ep   1","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/08/2021","17:00:00:00","16:44:47:00","Studio Expo : Ep  39","","Studio Expo ","Studio Expo : Ep  39","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/08/2021","18:30:00:00","18:50:00:00","The Doctors:Season 2021 Dxb One : Ep   6","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   6","Programme","Medical","Studio Vision","2021","Not Specified"
"11/08/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 221","","Emirates News 2021","Emirates News 2021: Ep 221","News","News","News Center Dubai Media City","2021","Not Specified"
"11/08/2021","20:00:00:00","20:00:20:00","Bolivar,The Man,The Legend:Dubai One: Ep  36","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  36","Series","Drama","caracol TV","2018","Not Specified"
"11/08/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep   2","","The Choice:Season 1","The Choice:Season 1: Ep   2","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/08/2021","22:00:00:00","22:00:00:00","Eliminators","","","Eliminators","Movies","Action","Teleprog International","2016","Not Specified"
"11/09/2021","00:00:00:00","00:00:00:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"11/09/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  36","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  36","Series","Drama","caracol TV","2018","Not Specified"
"11/09/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep   2","","The Choice:Season 1","The Choice:Season 1: Ep   2","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/09/2021","04:00:00:00","04:00:00:00","Eliminators","","","Eliminators","Movies","Action","Teleprog International","2016","Not Specified"
"11/09/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 427","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 427","Programme","Talk Show","ARN","2021","Not Specified"
"11/09/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  40","","Studio Expo ","Studio Expo : Ep  40","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/09/2021","11:00:00:00","11:00:00:00","Chopped:Dubai one: Ep  12","","Chopped:Dubai one","Chopped:Dubai one: Ep  12","Programme","Cooking","Different Productions","2021","Not Specified"
"11/09/2021","12:00:00:00","12:05:21:00","Belle And Sebastian:Subtitled","","","Belle And Sebastian:Subtitled","Movies","Adventure","Four Star Films","2015","Not Specified"
"11/09/2021","14:00:00:00","14:00:00:00","Please Stand By","","","Please Stand By","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"11/09/2021","16:00:00:00","15:35:40:00","The Choice:Season 1: Ep   2","","The Choice:Season 1","The Choice:Season 1: Ep   2","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/09/2021","17:00:00:00","16:23:50:00","Studio Expo : Ep  40","","Studio Expo ","Studio Expo : Ep  40","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/09/2021","18:30:00:00","18:23:31:00","Chopped:Dubai one: Ep  12","","Chopped:Dubai one","Chopped:Dubai one: Ep  12","Programme","Cooking","Different Productions","2021","Not Specified"
"11/09/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 222","","Emirates News 2021","Emirates News 2021: Ep 222","News","News","News Center Dubai Media City","2021","Not Specified"
"11/09/2021","20:00:00:00","20:01:14:00","Bolivar,The Man,The Legend:Dubai One: Ep  37","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  37","Series","Drama","caracol TV","2018","Not Specified"
"11/09/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep   3","","The Choice:Season 1","The Choice:Season 1: Ep   3","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/09/2021","22:00:00:00","22:00:00:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"11/10/2021","00:00:00:00","00:00:00:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"11/10/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  37","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  37","Series","Drama","caracol TV","2018","Not Specified"
"11/10/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep   3","","The Choice:Season 1","The Choice:Season 1: Ep   3","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"11/10/2021","04:00:00:00","04:00:00:00","Rampage","","","Rampage","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"11/10/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 428","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 428","Programme","Talk Show","ARN","2021","Not Specified"
"11/10/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  41","","Studio Expo ","Studio Expo : Ep  41","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/10/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  15","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"11/10/2021","11:30:00:00","11:30:00:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"11/10/2021","13:30:00:00","13:30:00:00","Eliminators","","","Eliminators","Movies","Action","Teleprog International","2016","Not Specified"
