"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Oct-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","BIG FISHTHE STAND UP TOUR 2019-VCH - WEVWK1","VOCO HOTEL","26-Oct-2019","19:30","comedy","","","","19MTE-000291332-2"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Oct-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","28-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","29-Oct-2019","19:00","circus show","","","","19ACT-000105063"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","30-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","31-Oct-2019","21:30","circus show","","","","19ACT-000105063"
"","","PARUS MUSIC FEST 2019 JUH","Jumeirah Beach Hotel","31-Oct-2019","19:30","rock / pop","","","","19MTE-000167251"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","31-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","ZOMBIELAND ATD - WEVWK1","ASATEER DECK - ATLANTIS THE PALM - WL","31-Oct-2019","19:30"," dj events","","","","19ACT-000275954"
"","","PARTY IN THE PARK AMC - WEVWK1","AMPHITHEATRE DUBAI MEDIA CITY","31-Oct-2019","18:00","country","","","","19MTE-000239310"
"","","ELROW MEY 19 - WEVWK1","MEYDAN HOTEL - NAD AL SHEBA","01-Nov-2019","22:00"," dj events","","","","19ACT-000304654-1"
"","","PARTY IN THE PARK AMC - WEVWK1","AMPHITHEATRE DUBAI MEDIA CITY","01-Nov-2019","14:00","country","","","","19MTE-000239310-1"
"","","PARUS MUSIC FEST 2019 JUH","Jumeirah Beach Hotel","01-Nov-2019","19:30","rock / pop","","","","19MTE-000167251"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","01-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","01-Nov-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","KAYNOUNA ARMS WIDE OPEN JCR - WEVWK1","JUMEIRAH CREEKSIDE HOTEL","01-Nov-2019","13:00","world music |  dj events","","","","19MTE-000274791"
"","","INDIAN CLASSICAL FORUM 2019-WPS - WEVWK1","NEW WORLD PRIVATE SCHOOL","02-Nov-2019","19:00","non-arabic classical","","","","19MTE-000217914"
"","","PARUS MUSIC FEST JUH","Jumeirah Beach Hotel","02-Nov-2019","19:30","rock / pop","","","","19MTE-000167251"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","02-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","02-Nov-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","PARUS FIGHT CHAMPIONSHIP JUH - WEVWK1","Jumeirah Beach Hotel","03-Nov-2019","19:30","mixed martial arts","","","","19MTE-000258124"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","05-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","SINATRA RAW WHF 19 - WEVWK1","WAREHOUSE FOUR","05-Nov-2019","20:00","jazz & blues","","","","19MTE-000276140"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","JUBILEE CONCERT OF IGOR KRUTOY - WEVWK1","Jumeirah Beach Hotel","07-Nov-2019","19:00","rock / pop","","","","19MTE-000247438"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","08-Nov-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","08-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","ROXNROLL OUT - WEVWK1","DUBAI OUTLET MALL","08-Nov-2019","14:00","e-gaming","","","","19MTE-000265638"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","09-Nov-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","09-Nov-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","MICA PARIS 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","14-Nov-2019","20:00","jazz & blues","","","","18MTE-000024663"
"","","DEACON BLUE  DDL 19  - WEVWK1","Dubai duty free leisure-Irish Village","14-Nov-2019","19:30","rock / pop | heavy rock / metal","","","","19MTE-000269635"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","14-Nov-2019","21:00","comedy","","","","19MTE-000286257-1"
"","","THE LAUGHTER FACTORY ATB - WEVWK1","AL THURAYA BALLROOM - GRAND MILLENNIUM TECOM","15-Nov-2019","21:00","comedy","","","","19MTE-000286257-2"
"","","FILIPINO ROCKS CONCERT TEN - WEVWK1","DUBAI TENNIS STADIUM","15-Nov-2019","19:30","world music","","","","19MTE-000250052"
"","","GROOVE ON THE GRASS 2019-EGL - WEVWK1","EMIRATES GOLF CLUB-THE LAWN","15-Nov-2019","19:30","world music |  dj events","","","","19MTE-000295594"
"","","ONE AFRICA MUSIC FEST FDG 19 - WEVWK1","INTERCONTINENTAL FESTIVAL CITY-FESTIVAL ARENA","15-Nov-2019","19:30"," dj events | rap / hip hop","","","","19MTE-000165854"
"","","EAT BULAGA LIVE IN DUBAI 2019-WTC - WEVWK1","DUBAI WORLD TRADE CENTER","15-Nov-2019","20:00","rock / pop","","","","19MTE-000231992"
"","","DUA LIPA LIVE IN CONCERT PJP 19 - WEVWK1","THE POINTE  PALM JUMEIRAH","15-Nov-2019","16:00","rock / pop","","","","19MTE-000283469"
"","","PASSENGER 2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","20-Nov-2019","20:00","classic / international opera","","","","19MTE-000188941"
"","","DP WORLD TOUR CHAMPIONSHIP 19 JGE - WEVWK1","JUMEIRAH GOLF ESTATES","21-Nov-2019","06:00","golf","","","","19MTE-000170897"
"","","THE BOOTLEG BEATLES 2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","21-Nov-2019","20:00","comedy","","","","19MTE-000123132"
"","","THE LAUGHTER FACTORY WYN - WEVWK1","Tryp by Wyndham Hotel","21-Nov-2019","21:00","comedy","","","","19MTE-000286257-3"
"","","SHAAN & KK LIVE IN CONCERT 2019-TEN - WEVWK1","DUBAI TENNIS STADIUM","22-Nov-2019","19:30","world music","","","","19MTE-000313585"
"","","RONNIE SCOTT'S 60TH ANNIVERSARY2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","22-Nov-2019","20:00","comedy","","","","19MTE-000303907"
"","","GUY MANOUKIAN LIVE 2019-DUBAI OPERA ","DUBAI OPERA HOUSE - WL","28-Nov-2019","20:00","non-arabic classical","","","","19MTE-000126534"
"","","SUNTAN'S RETURN DDL - WEVWK1","Dubai duty free leisure-Irish Village","29-Nov-2019","19:30","world music","","","","19MTE-000200757"
"","","THE ONE UAE SEASON 2GRAND FINALS CPD 19 - WEVWK1","CREEK PARK DUBAI","29-Nov-2019","19:30","world music","","","","19MTE-000285308"
"","","WORLD CLASSICAL MUSIC SERIES - WEVWK1","ONE & ONLY ROYAL MIRAGE","30-Nov-2019","20:00","world music","","","","19MTE-000314248"
"","","THE NUTCRACKER 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Dec-2019","20:00","classical dance / ballet","","","","19MTE-000101006"
"","","THE NUTCRACKER 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","05-Dec-2019","20:00","classical dance / ballet","","","","19MTE-000101006"
"","","CIRQUE DE CUISINE FROZEN EDITION ATN - WEVWK1","N'DULGE - ATLANTIS THE PALM - WL","05-Dec-2019","19:30"," dj events","","","","19ACT-000275997"
"","","THE NUTCRACKER 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Dec-2019","20:00","classical dance / ballet","","","","19MTE-000101006"
"","","SOLE DXB 2019-DDD - WEVWK1","DUBAI DESIGN DISTRICT","06-Dec-2019","12:00"," dj events","","","","19MTE-000215789"
"","","THE NUTCRACKER 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Dec-2019","14:00","classical dance / ballet","","","","19MTE-000101006"
"","","EMIRATES AIRLINE DUBAI RUGBY SEVENS SVN - WEVWK1","THE SEVENS STADIUM","06-Dec-2019","07:00","rugby","","","","18MTE-000254755"
"","","THE NUTCRACKER 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Dec-2019","14:00","classical dance / ballet","","","","19MTE-000101006"
"","","THE NUTCRACKER 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Dec-2019","20:00","classical dance / ballet","","","","19MTE-000101006"
"","","EMIRATES AIRLINE DUBAI RUGBY SEVENS SVN - WEVWK1","THE SEVENS STADIUM","07-Dec-2019","07:00","rugby","","","","18MTE-000254755"
"","","HANDEL'S MESSIAH 2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","08-Dec-2019","20:00","comedy","","","","19MTE-000123132"
"","","THE SOUTH 2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Dec-2019","20:00","comedy","","","","19MTE-000283848"
"","","GULF CAR FESTIVAL DFC - WEVWK1","DUBAI FESTIVAL CITY-FESTIVAL BAY SOUTH","12-Dec-2019","16:00","rally","","","","19MTE-000341721"
"","","JINGLE BELL - DUBAI OPERA - 2019","DUBAI OPERA HOUSE - WL","12-Dec-2019","20:00","comedy","","","","19MTE-000166318"
"","","JINGLE BELL - DUBAI OPERA - 2019","DUBAI OPERA HOUSE - WL","13-Dec-2019","15:00","comedy","","","","19MTE-000166318"
"","","DIDO LIVE IN DUBAI AMC - WEVWK1","AMPHITHEATRE DUBAI MEDIA CITY","13-Dec-2019","19:30","rock / pop","","","","19MTE-000232028-1"
"","","LAUGH-A-THON FT. KUNAL KAMRA HIS - WEVWK1","HARTLAND INTERNATIONAL SCHOOL","13-Dec-2019","18:30","comedy","","","","19MTE-000305857"
"","","JINGLE BELL - DUBAI OPERA - 2019","DUBAI OPERA HOUSE - WL","13-Dec-2019","20:00","comedy","","","","19MTE-000166318"
"","","MAZ JOBRANI LIVE AT GAT 19 - WEVWK1","THE GATE BUILDING - DIFC","13-Dec-2019","21:00","comedy","","","","19MTE-000345669"
"","","THE LAUGHTER FACTORY WYN - WEVWK1","Tryp by Wyndham Hotel","13-Dec-2019","21:00","comedy","","","","19MTE-000300185"
"","","KAYNOUNA I WOMAN - WEVWK1","Jumeriah Creekside Hotel","13-Dec-2019","13:00"," dj events","","","","19MTE-000352416"
"","","MAZ JOBRANI LIVE AT GAT 19 - WEVWK1","THE GATE BUILDING - DIFC","13-Dec-2019","19:00","comedy","","","","19MTE-000345669"
"","","JINGLE BELL - DUBAI OPERA - 2019","DUBAI OPERA HOUSE - WL","14-Dec-2019","19:00","comedy","","","","19MTE-000166318"
"","","OMAR KAMAL LIVE 2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Dec-2019","20:00","non-arabic classical","","","","19MTE-000226170"
"","","CINDERELLA FTP - WEVWK1","Palm Ballroom B  Fairmont The Palm","18-Dec-2019","11:00","musical / dancing play","","","","19MTE-000295742"
"","","ANOUSHKA SHANKAR - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","20-Dec-2019","20:00","non-arabic classical","","","","19MTE-000218487"
"","","AL-ASHEQEEN - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","21-Dec-2019","20:00","comedy","","","","19MTE-000374820"
"","","CINDERELLA FTP - WEVWK1","Palm Ballroom B  Fairmont The Palm","23-Dec-2019","19:00","musical / dancing play","","","","19MTE-000295742"
"","","CINDERELLA FTP - WEVWK1","Palm Ballroom B  Fairmont The Palm","23-Dec-2019","11:00","musical / dancing play","","","","19MTE-000295742"
"","","CINDERELLA FTP - WEVWK1","Palm Ballroom B  Fairmont The Palm","26-Dec-2019","19:00","musical / dancing play","","","","19MTE-000295742"
"","","DSF 25 YEARS CELEBRATION - WEVWK1","THE ADDRESS DOWNTOWN DUBAI- PARK TOWER","26-Dec-2019","15:00","arabic classical","","","","19MTE-000398075"
"","","UMM KULTHUM - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Dec-2019","21:30","musical / dancing play","","","","19MTE-000367920"
"","","UMM KULTHUM - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Dec-2019","18:00","musical / dancing play","","","","19MTE-000367920"
"","","UMM KULTHUM - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","27-Dec-2019","21:00","musical / dancing play","","","","19MTE-000367920"
"","","DSF 25 YEARS CELEBRATION - WEVWK1","THE ADDRESS DOWNTOWN DUBAI- PARK TOWER","27-Dec-2019","15:00","arabic classical","","","","19MTE-000398075"
"","","CINDERELLA FTP - WEVWK1","Palm Ballroom B  Fairmont The Palm","27-Dec-2019","15:00","musical / dancing play","","","","19MTE-000295742"
"","","UMM KULTHUM - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","27-Dec-2019","18:00","musical / dancing play","","","","19MTE-000367920"
"","","UNDER THE STARS NEW YEARS EVE - WEVWK1","ZABEEL PARK -MEGABALL THEATER","31-Dec-2019","19:30","rock / pop","","","","19MTE-000333020"
"","","NTE AT SOHO GARDEN MEY - WEVWK1","MEYDAN HOTEL - NAD AL SHEBA","31-Dec-2019","20:00"," dj events","","","","19ACT-000354042-1"
"","","SPOTLIGHT EVENTS NY EVE DINNER - WEVWK1","InterContinental Dubai Festival City Dubai ","31-Dec-2019","19:30","arabic classical","","","","19MTE-000381834"
"","","NEW YEAR EVE PARTY 2019-BLM - WEVWK1","Barasti - Le Meridien Mina Seyahi","31-Dec-2019","19:30"," dj events","","","","19ACT-000366891"
"","","NEYONEW YEAR - WEVWK1","ATLANTIS THE PALM -WHITE BEACH","31-Dec-2019","19:30"," dj events | rnb / urban","","","","19ACT-000373064"
"","","STUDIO A PRESENTS WHITE NY MEY 19 - WEVWK1","MEYDAN HOTEL - NAD AL SHEBA","31-Dec-2019","19:30","rnb / urban","","","","19MTE-000367746"
"","","NASSIF ZEYTOUN NYE - 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","31-Dec-2019","19:00","arabic classical | non-arabic classical","","","","19MTE-000323312"
"","","NEW YEAR'S EVE PARTY AT THE IV 2019-DDL - WEVWK1","Dubai duty free leisure-Irish Village","31-Dec-2019","19:30"," dj events | rock / pop","","","","19MTE-000341040"
"","","NYE AT SOHO GARDEN MEY 19 - WEVWK1","MEYDAN HOTEL - NAD AL SHEBA","31-Dec-2019","20:00"," dj events","","","","19ACT-000378305-1"
"","","NYE BEACH FESTIVAL JONAS BLUE JAX JONES - WEVWK1","ZERO GRAVITY ","31-Dec-2019","13:00","non-arabic classical","","","","19ACT-000314314"
