"id","isic4","manufacturing_sections_ar","manufacturing_sections_en","weight","year","quarter_ar","quarter_en","manufacturing_sector_producer_price_index"
"48","31","الأثاث","Furniture","2.48","2015","الربع الثاني","2nd Quarter","99.47"
"49","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2015","الربع الثاني","2nd Quarter","86.70"
"50","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2015","الربع الثاني","2nd Quarter","113.19"
"51","C","الصناعة التحويلية","Manufacturing","100.00","2015","الربع الثالث","3rd Quarter","98.85"
"52","10"," المنتجات الغذائية","Food products","13.24","2015","الربع الثالث","3rd Quarter","102.63"
"53","11"," المشروبات","Beverages ","1.85","2015","الربع الثالث","3rd Quarter","95.43"
"54","12"," منتجات التبغ","Tobacco products","1.30","2015","الربع الثالث","3rd Quarter","101.58"
"55","13"," المنسوجات","Textiles","0.27","2015","الربع الثالث","3rd Quarter","100.28"
"56","14","الملابس ","Wearing apparel","2.56","2015","الربع الثالث","3rd Quarter","114.33"
"57","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2015","الربع الثالث","3rd Quarter","97.00"
"58","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2015","الربع الثالث","3rd Quarter","99.90"
"59","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2015","الربع الثالث","3rd Quarter","102.00"
"60","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2015","الربع الثالث","3rd Quarter","106.27"
"61","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2015","الربع الثالث","3rd Quarter","94.89"
"62","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2015","الربع الثالث","3rd Quarter","102.84"
"63","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2015","الربع الثالث","3rd Quarter","100.00"
"64","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2015","الربع الثالث","3rd Quarter","105.88"
"65","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2015","الربع الثالث","3rd Quarter","92.50"
"66","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2015","الربع الثالث","3rd Quarter","91.61"
"67","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2015","الربع الثالث","3rd Quarter","104.33"
"69","27","المعدات الكهربائية","Electrical equipment","4.08","2015","الربع الثالث","3rd Quarter","100.67"
"70","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2015","الربع الثالث","3rd Quarter","94.61"
"71","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2015","الربع الثالث","3rd Quarter","94.07"
"72","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2015","الربع الثالث","3rd Quarter","100.00"
"73","31","الأثاث","Furniture","2.48","2015","الربع الثالث","3rd Quarter","100.23"
"74","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2015","الربع الثالث","3rd Quarter","84.78"
"75","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2015","الربع الثالث","3rd Quarter","112.65"
"76","C","الصناعة التحويلية","Manufacturing","100.00","2015","الربع الرابع","4th Quarter","97.67"
"77","10"," المنتجات الغذائية","Food products","13.24","2015","الربع الرابع","4th Quarter","104.26"
"78","11"," المشروبات","Beverages ","1.85","2015","الربع الرابع","4th Quarter","98.52"
"79","12"," منتجات التبغ","Tobacco products","1.30","2015","الربع الرابع","4th Quarter","101.22"
"80","13"," المنسوجات","Textiles","0.27","2015","الربع الرابع","4th Quarter","100.00"
"81","14","الملابس ","Wearing apparel","2.56","2015","الربع الرابع","4th Quarter","111.69"
"82","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2015","الربع الرابع","4th Quarter","98.15"
"83","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2015","الربع الرابع","4th Quarter","99.46"
"84","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2015","الربع الرابع","4th Quarter","101.22"
"85","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2015","الربع الرابع","4th Quarter","99.20"
"86","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2015","الربع الرابع","4th Quarter","93.97"
"87","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2015","الربع الرابع","4th Quarter","102.71"
"88","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2015","الربع الرابع","4th Quarter","100.00"
"89","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2015","الربع الرابع","4th Quarter","103.83"
"90","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2015","الربع الرابع","4th Quarter","92.80"
"91","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2015","الربع الرابع","4th Quarter","87.02"
"92","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2015","الربع الرابع","4th Quarter","103.24"
"94","27","المعدات الكهربائية","Electrical equipment","4.08","2015","الربع الرابع","4th Quarter","97.59"
"95","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2015","الربع الرابع","4th Quarter","94.26"
"96","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2015","الربع الرابع","4th Quarter","95.23"
"97","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2015","الربع الرابع","4th Quarter","100.00"
"98","31","الأثاث","Furniture","2.48","2015","الربع الرابع","4th Quarter","100.52"
"99","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2015","الربع الرابع","4th Quarter","81.40"
"100","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2015","الربع الرابع","4th Quarter","113.86"
"101","C","الصناعة التحويلية","Manufacturing","100.00","2016","الربع الأول","1st Quarter","93.04"
"102","10"," المنتجات الغذائية","Food products","13.24","2016","الربع الأول","1st Quarter","103.48"
"103","11"," المشروبات","Beverages ","1.85","2016","الربع الأول","1st Quarter","98.51"
"104","12"," منتجات التبغ","Tobacco products","1.30","2016","الربع الأول","1st Quarter","101.72"
"105","13"," المنسوجات","Textiles","0.27","2016","الربع الأول","1st Quarter","100.02"
"106","14","الملابس ","Wearing apparel","2.56","2016","الربع الأول","1st Quarter","112.05"
"107","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2016","الربع الأول","1st Quarter","94.05"
"108","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2016","الربع الأول","1st Quarter","99.66"
"109","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2016","الربع الأول","1st Quarter","101.01"
"110","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2016","الربع الأول","1st Quarter","99.59"
"111","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2016","الربع الأول","1st Quarter","72.70"
"112","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2016","الربع الأول","1st Quarter","101.92"
"113","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2016","الربع الأول","1st Quarter","100.00"
"114","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2016","الربع الأول","1st Quarter","101.49"
"115","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2016","الربع الأول","1st Quarter","93.58"
"116","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2016","الربع الأول","1st Quarter","84.27"
"117","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2016","الربع الأول","1st Quarter","101.10"
"119","27","المعدات الكهربائية","Electrical equipment","4.08","2016","الربع الأول","1st Quarter","96.48"
"120","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2016","الربع الأول","1st Quarter","96.81"
"121","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2016","الربع الأول","1st Quarter","95.61"
"122","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2016","الربع الأول","1st Quarter","100.00"
"123","31","الأثاث","Furniture","2.48","2016","الربع الأول","1st Quarter","99.65"
"124","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2016","الربع الأول","1st Quarter","87.26"
"125","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2016","الربع الأول","1st Quarter","114.57"
"126","C","الصناعة التحويلية","Manufacturing","100.00","2016","الربع الثاني","2nd Quarter","95.22"
"127","10"," المنتجات الغذائية","Food products","13.24","2016","الربع الثاني","2nd Quarter","103.72"
"128","11"," المشروبات","Beverages ","1.85","2016","الربع الثاني","2nd Quarter","97.90"
"129","12"," منتجات التبغ","Tobacco products","1.30","2016","الربع الثاني","2nd Quarter","101.35"
"130","13"," المنسوجات","Textiles","0.27","2016","الربع الثاني","2nd Quarter","100.13"
"131","14","الملابس ","Wearing apparel","2.56","2016","الربع الثاني","2nd Quarter","111.53"
"132","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2016","الربع الثاني","2nd Quarter","91.83"
"133","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2016","الربع الثاني","2nd Quarter","99.67"
"134","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2016","الربع الثاني","2nd Quarter","99.96"
"135","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2016","الربع الثاني","2nd Quarter","100.21"
"136","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2016","الربع الثاني","2nd Quarter","82.85"
"137","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2016","الربع الثاني","2nd Quarter","102.12"
"138","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2016","الربع الثاني","2nd Quarter","100.00"
"139","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2016","الربع الثاني","2nd Quarter","100.55"
"140","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2016","الربع الثاني","2nd Quarter","94.55"
"141","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2016","الربع الثاني","2nd Quarter","85.05"
"142","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2016","الربع الثاني","2nd Quarter","101.62"
"144","27","المعدات الكهربائية","Electrical equipment","4.08","2016","الربع الثاني","2nd Quarter","96.69"
"145","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2016","الربع الثاني","2nd Quarter","96.81"
"146","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2016","الربع الثاني","2nd Quarter","96.68"
"147","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2016","الربع الثاني","2nd Quarter","100.00"
"148","31","الأثاث","Furniture","2.48","2016","الربع الثاني","2nd Quarter","98.07"
"149","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2016","الربع الثاني","2nd Quarter","93.24"
"150","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2016","الربع الثاني","2nd Quarter","112.60"
"151","C","الصناعة التحويلية","Manufacturing","100.00","2016","الربع الثالث","3rd Quarter","95.20"
"152","10"," المنتجات الغذائية","Food products","13.24","2016","الربع الثالث","3rd Quarter","108.26"
"153","11"," المشروبات","Beverages ","1.85","2016","الربع الثالث","3rd Quarter","97.31"
"154","12"," منتجات التبغ","Tobacco products","1.30","2016","الربع الثالث","3rd Quarter","100.13"
"155","13"," المنسوجات","Textiles","0.27","2016","الربع الثالث","3rd Quarter","100.14"
"156","14","الملابس ","Wearing apparel","2.56","2016","الربع الثالث","3rd Quarter","107.83"
"157","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2016","الربع الثالث","3rd Quarter","94.59"
"158","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2016","الربع الثالث","3rd Quarter","100.43"
"159","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2016","الربع الثالث","3rd Quarter","99.62"
"160","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2016","الربع الثالث","3rd Quarter","98.96"
"161","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2016","الربع الثالث","3rd Quarter","79.98"
"162","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2016","الربع الثالث","3rd Quarter","100.90"
"163","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2016","الربع الثالث","3rd Quarter","100.00"
"164","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2016","الربع الثالث","3rd Quarter","100.53"
"165","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2016","الربع الثالث","3rd Quarter","94.67"
"166","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2016","الربع الثالث","3rd Quarter","87.59"
"167","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2016","الربع الثالث","3rd Quarter","102.36"
"169","27","المعدات الكهربائية","Electrical equipment","4.08","2016","الربع الثالث","3rd Quarter","96.82"
"170","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2016","الربع الثالث","3rd Quarter","95.65"
"171","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2016","الربع الثالث","3rd Quarter","96.91"
"172","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2016","الربع الثالث","3rd Quarter","100.00"
"173","31","الأثاث","Furniture","2.48","2016","الربع الثالث","3rd Quarter","97.86"
"174","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2016","الربع الثالث","3rd Quarter","91.64"
"175","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2016","الربع الثالث","3rd Quarter","111.92"
"176","C","الصناعة التحويلية","Manufacturing","100.00","2016","الربع الرابع","4th Quarter","96.45"
"177","10"," المنتجات الغذائية","Food products","13.24","2016","الربع الرابع","4th Quarter","110.20"
"178","11"," المشروبات","Beverages ","1.85","2016","الربع الرابع","4th Quarter","98.10"
"179","12"," منتجات التبغ","Tobacco products","1.30","2016","الربع الرابع","4th Quarter","100.30"
"180","13"," المنسوجات","Textiles","0.27","2016","الربع الرابع","4th Quarter","100.12"
"181","14","الملابس ","Wearing apparel","2.56","2016","الربع الرابع","4th Quarter","106.00"
"182","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2016","الربع الرابع","4th Quarter","94.32"
"183","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2016","الربع الرابع","4th Quarter","100.42"
"184","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2016","الربع الرابع","4th Quarter","99.41"
"185","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2016","الربع الرابع","4th Quarter","99.29"
"186","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2016","الربع الرابع","4th Quarter","88.03"
"187","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2016","الربع الرابع","4th Quarter","100.36"
"188","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2016","الربع الرابع","4th Quarter","100.00"
"189","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2016","الربع الرابع","4th Quarter","99.69"
"190","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2016","الربع الرابع","4th Quarter","94.04"
"191","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2016","الربع الرابع","4th Quarter","87.66"
"192","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2016","الربع الرابع","4th Quarter","100.03"
"194","27","المعدات الكهربائية","Electrical equipment","4.08","2016","الربع الرابع","4th Quarter","97.06"
"195","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2016","الربع الرابع","4th Quarter","94.57"
"196","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2016","الربع الرابع","4th Quarter","96.81"
"197","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2016","الربع الرابع","4th Quarter","100.00"
"198","31","الأثاث","Furniture","2.48","2016","الربع الرابع","4th Quarter","99.14"
"199","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2016","الربع الرابع","4th Quarter","88.18"
"200","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2016","الربع الرابع","4th Quarter","108.93"
"201","C","الصناعة التحويلية","Manufacturing","100.00","2017","الربع الأول","1st Quarter","98.71"
"202","10"," المنتجات الغذائية","Food products","13.24","2017","الربع الأول","1st Quarter","109.13"
"203","11"," المشروبات","Beverages ","1.85","2017","الربع الأول","1st Quarter","98.59"
"204","12"," منتجات التبغ","Tobacco products","1.30","2017","الربع الأول","1st Quarter","99.48"
"205","13"," المنسوجات","Textiles","0.27","2017","الربع الأول","1st Quarter","100.00"
"206","14","الملابس ","Wearing apparel","2.56","2017","الربع الأول","1st Quarter","106.32"
"207","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2017","الربع الأول","1st Quarter","99.93"
"208","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2017","الربع الأول","1st Quarter","98.70"
"209","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2017","الربع الأول","1st Quarter","100.08"
"210","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2017","الربع الأول","1st Quarter","100.72"
"211","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2017","الربع الأول","1st Quarter","99.73"
"212","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2017","الربع الأول","1st Quarter","97.13"
"213","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2017","الربع الأول","1st Quarter","100.00"
"214","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2017","الربع الأول","1st Quarter","97.84"
"215","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2017","الربع الأول","1st Quarter","94.27"
"216","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2017","الربع الأول","1st Quarter","92.54"
"217","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2017","الربع الأول","1st Quarter","99.66"
"219","27","المعدات الكهربائية","Electrical equipment","4.08","2017","الربع الأول","1st Quarter","95.98"
"220","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2017","الربع الأول","1st Quarter","93.75"
"221","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2017","الربع الأول","1st Quarter","95.79"
"222","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2017","الربع الأول","1st Quarter","100.00"
"223","31","الأثاث","Furniture","2.48","2017","الربع الأول","1st Quarter","99.11"
"224","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2017","الربع الأول","1st Quarter","92.54"
"225","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2017","الربع الأول","1st Quarter","104.74"
"226","C","الصناعة التحويلية","Manufacturing","100.00","2017","الربع الثاني","2nd Quarter","97.01"
"227","10"," المنتجات الغذائية","Food products","13.24","2017","الربع الثاني","2nd Quarter","107.80"
"228","11"," المشروبات","Beverages ","1.85","2017","الربع الثاني","2nd Quarter","98.07"
"229","12"," منتجات التبغ","Tobacco products","1.30","2017","الربع الثاني","2nd Quarter","99.63"
"230","13"," المنسوجات","Textiles","0.27","2017","الربع الثاني","2nd Quarter","100.00"
"231","14","الملابس ","Wearing apparel","2.56","2017","الربع الثاني","2nd Quarter","100.74"
"232","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2017","الربع الثاني","2nd Quarter","98.93"
"233","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2017","الربع الثاني","2nd Quarter","100.77"
"234","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2017","الربع الثاني","2nd Quarter","101.04"
"235","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2017","الربع الثاني","2nd Quarter","100.88"
"236","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2017","الربع الثاني","2nd Quarter","88.81"
"237","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2017","الربع الثاني","2nd Quarter","97.72"
"238","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2017","الربع الثاني","2nd Quarter","100.00"
"239","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2017","الربع الثاني","2nd Quarter","99.04"
