"vhfdeviceserialnumber","equipmentmodel","maritimefrequencyrange","manufacturer","equipmentname","marinecraftlicenseid"
"0259247","IC-M36","-","ICOM","ICOM VHF","10711"
"0259248","IC-M36","156.050MHz TO 163.275MHz","ICOM","ICOM","10772"
"0259317","IC M36","-","ICOM","ICOM VHF","08545"
"0259392","IC-M36 VHF","-","ICOM","IC-M36","08275"
"0261010","ICM36","-","JAPAN","ICOM","08875"
"0261011","IC M36","-","-","ICOM","02552"
"0261013","IC M36","*","*","ICOM VHF DP 2937","10079"
"0261014","IC M36","-","ICOM","VHF DP 5354","09672"
"0263778","IC M330","*","*","ICOM VHF","10029"
"0266189","IC M 36","","ICOM","ICOM","10780"
"0266190","IC M36","-","ICOM","ICOM","10966"
"0266256","IC M36","-","ICOM","VHF DP 5703","11018"
"0266476","IC-M36","66 & 88","ICOM","ICOM","11760"
"0266514","ICM330E","-","CHINA","ICOM","13342"
"0266573","IC M36","-","CHINA","ICOM VHF","09996"
"0266985","IC M36","-","ICOM","VHF ICOM","11671"
"0280040","A80289","","RAYMARINE","RAYMIC 60 70","13248"
"0290132","RAY240E","-","japan","RAYMARINE","13103"
"0301266","RAY 53","*","RAYMARINE","RAYMARINE","10327"
"0320102","RAY49","CH-16.88","RAYMARINE","VHF","02576"
"0321900.","R70370","","Raymarine","Xclusive 32","13039"
"0322197","RAY-91 VHF","16.88","Elcome","Elcome","11801"
"0326230292","RT 2048","","Sailor","VHF Fixed","216"
"0338970004","RT6210","156163mhz","Sailor","DT 1095 VHF","09045"
"0350096","RAY240","CH-16,88","RAYMARINE","VHF","11185"
"0371762","Ray 50","66 and 88","Raymarine","Ray Marine","12993"
"0391598","Ray 53","-","JAPAN","RAYMARINE","08788"
"0391611","E70524","-","RAYMARINE","RAYMARINE","08774"
"04026403","IC-M23","156-163MHz","ICOM","ICOM","01681"
"0405R00000867","VHF 7100","CH 16,88","BASE STATION","VHF","03836"
"0405R00000871","VHF 7100","CH16,88","NAVMAN","VHF","03359"
"040720148","HX-260-S","-","Japan","Standard Horizon","00754"
"0409R0000989","VHF 7100","-","VHF","VHF 1","04222"
"0410744","USA","","Raymarine","Ray 63 VHF","11611"
"0410R00000296","VHF 7100","CH 16&88","NAVMAN","VHF 1 DP 787","07685"
"0450141","RAY-260","CH 16 & 88","RAYMARARINE","VHF","01398"
"0450287","RAY45E","156-163 MHz","RAYMARINE","RAYMARINE","12199"
"0450594","R 70370","-","RAY MARINE","RAY MARINE","06713"
"0470729","VHF RAY-52","16","RAYMARINE","VHF RAY-52","02944"
"0481002","A80289","-","BELGIUM","RAYMARINE","11650"
"0481764","RAY52","156-163 MHz","RAYMARINE","BASE STATION","10726"
"0482168","Ray52 VHF","66 and 88","Raymarine","Raymarine","12657"
"0490663","E70492","-","RAYMARINE","RAYMARINE RAY90 VHF BLACK  BOX","09635"
"05011447","ICM323","-","Japan","ICOM","13097"
"05011449","ICM323","-","Japan","ICOM","00127"
"05011450","IC-M323","156.0 MHZ-163.0 MHZ","ICOM","BASE STATION","11340"
"0501269","ICM323","16-88","ICOM","ICOM","12812"
"05013435","ICM323","-","JAPAN","ICOM","00570"
"05018771","ICM323","-","ICOM","ICOM","07698"
"05019265","IC M323","156","ICOM","ICOM","07964"
"05019269","M323 DSC","-","ICOM","VHF DT 1688","09749"
"05019271","IC-M323","-","ICOM","ICOM","06098"
"05019285","M323","-","ICOM","VHF DT 1608","07253"
"05019298","IC M323","12.88","ICOM","I COM","07960"
"05019299","IC M323","-","ICOM","base station","07034"
"05019385","IC-M323","","ICOM","VHF","10022"
"05019386","ICM323","-","CHINA","ICOM","08539"
"05019387","IC M323","-","CHINA","ICOM","08494"
"05019390","ICM323","-","ICOM","ICOM","08415"
"05053491","IC87","-","ICOM","ICOM","09170"
"05054161","IC-M87","-","ICPM","VHF Portable","07902"
"0506T54000044","VHF 7100","-","Narman","Narman","00164"
"0510839","Ray-90","P/N. E70492","Raymarine","Ray-90","11524"
"0520031","RAY218E","-","RAYMATINE","RAYMATINE","01710"
"0520085","RAY218E","-","RAYMARINE","RAYMARINE","07882"
"0520101","RAY-218 VHF","-","Ray Marine","Ray Marine","00192"
"0520151","Ray53","66 and 88","RAYMARINE","Raymarine","12842"
"0520165","RAY55EVHF PNE43037","","RAYMARINE","Raymarine","10134"
"0570124","RAY60","-","RAYMARINE","RAYMARINE DP4700","07393"
"0570127","RAY218","-","RAYMARINE","RAY","08353"
"0570141","RAY-60","16-18","China","RAYMARINE","02325"
"0570937","RAY52","0","Elcome","Raymarine","06242"
"0601449","A80289","","RAYMARINE","RAYMARINE","13049"
"0621514","RAY-53","N/A","VHF","Raymarine VHF","11288"
"0650066","E70251","-","Raymarine","Raymarine","13061"
"0650596","RYMARINE RAY60 VHF,P/N E70245","","RYMARINE","RYMARINE","1341"
"0660481","E45010","N/A","RAYMARINE","RayMarine VHF","13026"
"0680031","RAY218E","CH 16.88","RAYMARINE","VHF","11610"
"0680937","RAY-60","-","Raymarine","Almesk VHF","03805"
"0681532","Raymarine RAY-91 VHF, P/N. E70516","","Elcome International LLC","Raymarine","10116"
"0681574","RAY - 91","-","Raymarine","RAY - 91","03173"
"0690005","RAY90","-","RAYMARINE","VHF DP 45","10193"
"0692104","E70524","-","ELCOM","VHF DT 1740","11216"
"0692106","RAY-53","-","RAYMARINE","VHF DT 1941","08804"
"07 92483","A80289","","RAYMARINE","RAYMIC 60 70","13255"
"0703K30000087","NS100SSEU","-","-","NS 100","08361"
"0704910056","TT-6210A","-","Sailor","VHF DT 1122","06966"
"0707T36000261","VHF 7100","CH-16,88","VHF 1 DP 877","VHF","01668"
"0707T36000313","Raymarine","-","-","VHF DP 5171","09013"
"0707T36000332","2014","","NAVMAN","7100","11056"
"070T36000343","7100","CH 16&88","NAVMAN","NAVMAN","08905"
"0723421","RAY-53","E70524","RAYMARINE","RayMarine VHF","1306"
"0723445","E70524","-","RAYMARINE","RAYMARINE VHF","11699"
"0740038","RAY-218E VHF","-","CHIINA","RAYMARINE","06872"
"074K30000087","NS-100","CH - 16.88","NORTH STAR","VHF","03376"
"075007503","IC M330G","-","icom vhf","icom vhf","13123"
"0760187","RAY240E","CH 16,88","RAYMARINE","VHF","08153"
"0760419","RAY240E","","RAYMARINE","RAYMARINE","10974"
"07866846","RT 4822","CH-16.88","SAILOR","VHF","02367"
"0792531","RAY-90","E70492","Raymarine","ORYX","10543"
"0800763","RAY 73","-","CHINA","RAYMARINE","10396"
"0801111","RAY-53","-","RAYMARINE","VHF RAY","02377"
"0801115","RAY53","","RAYMARINE","RAYMARINE","10717"
"0820661","A80289","","RAYMARINE","RAYMIC 60 70","13238"
"0820934","E70492","-","RAYMARINE","RAYMARINE VHF","13125"
"0820935","RAY A80289","-","CHINA","RAYMARINE","13113"
"0820936","RayMic60/70","-","RAYMARINE","RAYMARINE","13131"
"0820941","RAYMARINE RAY -90","-","RAYMARINE","RAYMARINE","01396"
"0821091","RAY90/91","-","RYMARINE","VHF RAYMAINE","13186"
"08310","IC-M402","-","ICOM","BASE STATION","11891"
"0850339","RAY45E","-","JAPAN","RYMARINE","03072"
"0900592","RAY 49E","-","-","RAY MARINE","13132"
"0911875","RAY 90","-","-","RAYMARINE","02370"
"0912169","Raymarine RAY-90 VHF, P/N. E70492","-","china","RAYMARINE","13111"
"0920380","RAY 90","-","-","Raymarine","12880"
"0930154","RAY260E","CH 16&88","RAYMARINE","VHF","03804"
"0960621","Raymarine Ray 50 VHF","-","JAPAN","ELCOM","08024"
"0991719","Raymarine E70492","-","Raymarine","VHF DP 4250","767"
"0992199","R70371","","Raymarine","Ray50 FistMic","12671"
"0K60408SFB","RT 2048","156-163 MHZ","SAILOR","VHF DP 2217","01186"
"100074359","N/A","156-163","KANNAD","EPIRB","01275"
"100080267","E5","-","EPIRB","EPIRB","04224"
"10012001","VHF 100-Garmen","","Base Station","Base Station","10572"
"10067","RAY45E","16-18","CHINA","RAYMARINE","07730"
"1008T03000284","ROBERTSON RS 25E","CH-16&88","SIMRAD","VHF","12887"
"1023427","RAY53 VHF","","RAYMARINE","Raymarine E07524","12989"
"1023429","Raymarine RAY53VHF,P/N. E70524","","Raymarine","Raya","13293"
"103THLH738","GM160","CH 16,88","MOTOROLA","VHF","09853"
"1050116","RAY-60","-","JAPAN","RAYMRINE","01784"
"1050345","45E BASE STN","CH-16.88","RAYMARINE","VHF","02419"
"1050346","RAY45E BASE STN","CH-16,88","RAYMARINE","VHF","02414"
"1050555","RAY45E","CH-16.88","RAYMARINE","VHF DT 1430","07713"
"1051221","RAY54E","CH-16,88","RAYMARINE","VHF","02384"
"105646","IC-M304","156-163","ICOM","Base Station","12925"
"1070001","RAY49E","CH-16,88","RAYMARINE","VHF 1 DP 2104","00971"
"1070232","RAY218E","CH-16.88","RAYMARINE","VHF","01509"
"1070420","P/N E43033","16&88 CH","RAY218E","VHF","02289"
"1070422","RAY218E","CH-16,88","RAYMARINE","VHF","02338"
"107916598","WS310","-","ZEUS3S","gofree","10732"
"107934","IC-M302","CH 16&88","ICOM","VHF","10588"
"1081642","RAY53","-","CHINA","RAYMARINE","08484"
"1081675","RAY53","-","Raymarine","RAYMARINE","11454"
"108274837","Garmin","16.88","Garmin","garmin","13279"
"1090775","RAY-53","-","RAYMARINE","RAYMARINE VHF","10712"
"1090784","RAY-53 VHF P/N 370524","-","CHINA","Raymarine","12970"
"11001580","IC M330","N/A","VHF","ICOM VHF","12886"
"11001581","IC-M330","","ICOM","ICOM","13065"
"11001582","IC-M330","","ICOM`","ICOM","12572"
"11001583","IC-M330","-","ICOM","VHF ICOM","12561"
"11001589","ICM330","-","CHINA","ICOM","13056"
"11001595","IC-M330","-","ICOM","HERMAS VHF","12840"
"11001597","ICM330","N/A","CHINA","STANDARD HORIZON","08041"
"11001598","IC-M330","-","ICOM","VHF ICOM","10889"
"11001610","IC-M330","-","ICOM","ICOM VHF","13161"
"11001614","IC-M330","-","ICOM","VHF ICOM","12858"
"11001617","IC-M330","-","ICOM","ICOM","13059"
"11001622","ICM330","-","-","ICOM VHF","12829"
"11001623","IC-M330","-","ICOM","ICOM","09698"
"11001624","IC-M330","-","ICOM","ICOM","12992"
"11001625","IC-M330","-","ICOM","ICOM","07552"
"11001631","IC-M330","-","ICOM","ICOM IC-M330","12991"
"11001635","IC-M330","","ICOM","ICOM","12986"
"11001637","IC-M330","-","ICOM","ICOM","12966"
"11001638","IC-M330","","ICOM","IC M330-ORCHID","13014"
"11001639","IC-M330","-","COM","VHF ICOM","13024"
"11001640","IC-M330","","ICOM","ICOM","13078"
"11001641","IC-M330","","ICOM","ICOM","12981"
"11001642","ICM 330","-","-","ICOM","04703"
"11001643","IC-M330","-","ICOM","D3-33 ICM330","13191"
"11001645","IC-M330","","ICOM","ICOM","13146"
"11001653","IC M330","N/A","VHF","ICOM VHF","11656"
"11001654","IC-M330","-","ICOM","ICOM","13184"
"11001655","IC-M330","","ICOM","ICOM","13174"
"110030","P/N E70492","RAY90","RAY90","RAY90","02724"
"11003264","IC-M330","-","ICOM","ICOM","13317"
"11003266","IC-M330","-","ICOM","ICOM","13311"
"11003268","ICM330","-","-","ICOM FIXED","07012"
"11008541","M-25","N/A","VHF","ICOM VHF","13237"
"11008550","IC M25","-","ICOM","VHF ICOM","11754"
"11009491","ICM25","16-88","CHINA","ICOM","12006"
"11010000","IC M25","-","ICOM","VHF ICOM","07366"
"11010142","ICOM IC M25","16-88","CHINA","ICOM IC M25","09098"
"11010157","IC M25","-","ICOM","VHF ICOM","01316"
"11010183","IC M25","16-88","ch","ICOM","12165"
"11010190","IC M25","-","ICOM","HAND HELD ICOM VHF","12280"
"11011339","IC M25","","ICOM","ICOM","12419"
"11011792","IC-M25","-","ICOM","ICOM","12641"
"11011800","IC M25","16-88","Taiwan","ICOM","12539"
"11015348","IC-M 330","","ICOM","ICOM","11149"
"11015354","ICM330E","-","JAPAN","ICOM","09027"
"11015355","IC M330E","-","ICOM","VHF DT 1932","09087"
"11015357","IC M330","-","ICOM","VHF ICOM","13116"
"11015546","ICOM","-","ICOM","IC-M330","09657"
"11015558","IC M330E","","ICOM","ICOM","09733"
"11015561","IC M330","-","-","ICOM VHF","10026"
"11015562","IC M330","*","*","ICOM VHF","10028"
"11015564","IC M330","-","ICOM","ICOM","10170"
"11015565.","IC M330","","ICOM","ICOM","12436"
"11017133","IC M330E","","ICOM","ICOM VHF","10738"
"11017134","IC M330E","-","icom","icom VHF Base stashion","10646"
"110184","P/N E70524","n/a","RAY-52","Raymarine VHF","09091"
"1101T02000349","RS-10 VHF","CH-16.88","SIMRAD","VHF","08260"
"1102001","IC M36","156-163 MHz","ICOM","VHF","13291"
"1102003","ICM36","-","ICOM","VHF icom","11175"
"1102004","IC M36","-","ICOM","ICOM","08622"
"1102005","ICM36","156-163MHz","ICOM","VHF","03075"
"11022932","IC-M330","","ICOM","ICOM","10827"
"11022933","IC-M330","*","ICOM","ICOM VHF","10343"
"11022994","IC M330","-","ICOM","ICOM","10176"
"11022995","IC M330","-","ICOM","ICOM","10162"
"11022999","IC M330","-","ICOM","ICOM","10286"
"11023001","IC-M330","-","ICOM","ICOM","10658"
"11023003","IC M330","*","*","ICOM VHF","11117"
"11023005","IC M330","-","ICOM","ICOM VHF MARINE (BASE STATION)","10585"
"11023012","IC-M330","","ICOM","ICOM","10346"
"11023051","IC M330","-","ICOM","ICOM","10501"
"11024021","IC M330E","-","ICOM VHF","ICOM VHF","12463"
"11024047","IC M 330","-","ICOM","VHF ICOM","09679"
"11024049","IC-M330","*","*","ICOM VHF","11183"
"11024055","IC-M330","-","ICOM","ICOM seascape","10996"
"11024635","IC-M330","","ICOM","ICOM VHF","10860"
"11024636","IC-M330","-","ICOM","icom transceiver (1 nos)","00468"
"11024639","IC-M330","0","ICOM","ICOM VHF","11165"
"11024691","IC-M 330","N/A","ICOM","ICOM","12861"
"11026428,","IC-M330","","ICOM","ICOM VHF","13179"
"111845","IC-M24","CH-16.88","ICOM","VHF 1 DP 170","00810"
"1119573","IC-M88","CH 16.88","ICOM","VHF","03353"
"1123008","IC M330","*","ICOM VHF MARINE","ICOM","10641"
"1161065","Ray7","0","Raymarine","Raymarine","00339"
"1181693","RAY53","-","JAPAN","RAYMARINE","08992"
"1190106","RAY49E","CH-16,88","RAYMARINE","VHF","02930"
"12070T11000073","LINK-5","CH-16.88","LOWERNACE","LOWERNACE","01069"
"1209T13000169","LINK-5","CH 16.88","LOWRANCE","VHF","02563"
"1211T15000467","RS12","-","SIMRAD","VHF DP 3228","03211"
"1220808","RAY 63","-","-","Raymarine","11709"
"1220810","E70516","-","Raymarine","VHF Raymarine","13158"
"1230180","Ray 45E","16-88","USA","Ray Marine","03353"
"1240120","RAY 54E","CH-16.88","RAYMARINE","VHF 1 DP 505","00806"
"1250412","Ray 50","--","RAYMARINE","RAYMARINE","01547"
"1250663","RAY54E","CH 16,88","RAYMARINE","VHF","02515"
"1261113","RAY60/70","16&88","USA","RAYMINA","10038"
"1291685","RayMic60/70","","Raymarine","Raymarine","11047"
"13025501","IC-M220","","ICOM","ICOM VHF","11704"
"13025502","IC-M220","","MAN","ICOM VHF","11713"
"13025503","IC-M220","","ICOM","ICOM VHF","11705"
"1308T32000012","LINK-5 DSC","156-163 MHZ","LOWRANCE","BASE STATION","07868"
"1310T56000227","LINK 8","-","LOWRENCE","LOWRENCE LINK 8","13264"
"1311762000199","RS35","-","CHINA","SIMRAD","08792"
"1312T71000116","LINK 8","CH 16,88","LOWRANCE","VHF 1 DP 44","01307"
"1401T013000076","LOWRANCE LINK5","16","LOWRANCE","LOWRANCE LINK5","04208"
"1403T26000224","LINK-5","","LOWRANCE","VHF FIXED","02038"
"1403T26000368","LINK-5","156.0 MHz - 163.0MHz","LOWERANCE","BASE STATION","07554"
"1405T43000025","LINK-5","16","LOWRANCE","LINK-5","09908"
"1407178000253","RS-12","-","SIMRAD","VHF DT 1342","07130"
"1407778000159","RS-12","-","SIMRAD","SIMRAD","06145"
"1407T750 00064","Link-5","-","-","LOWRANCE","09445"
"1407T75000132","LINK 5","-","USA","LOWRANCE","02118"
"1407T75000171","Link5","-","Lowrance","LOWRANCE Link 5","07257"
"1407T78000161","RS-12","156.0 MHz - 163.0MHz","SIMRAD","VHF FIXED","08642"
"1407T78000182","RS-12","CH-16.88","SIMRAD","VHF","10604"
"1407T78000217","RS12","-","SIMRAD","VHF DT 1341","10203"
"1407T78000222","RS_12","-","Simrad","VHF FIXED RS_12","07143"
"1407T78000255","RS 12","16.88","VHFLINK 5","Simrad","07260"
"1407T91000333","HS90","156-163 MHz","SIMRAD","BASE STATION","03949"
"1408T11000009","RS12","-","SIMRAD","SIMRAD","00255"
"1408T11000011","RS_12","156-163 HMz","SIMRAD","VHF FIXED","07478"
"1408T11000012","RS12","","SIMRAD","SIMRAD","08923"
"1408T11000037","RS12","-","SIMRAD","LSB3 SIMRAD","06978"
"1408T11000039","RS12","","SIMRAD","SIMRAD","11581"
"1408T96000028","LINK5","-","LORANCE","LOWRANCE","01933"
"1408T96000223","Link-5","-","Lowrance","Lowrance","07242"
"1408T96000353","Link 5","-","Lowrance","VHF DT 1626","07085"
"1408T96000399","LINK 5","","LOWRANCE","VHF FIXED","662"
"1408T96000472","LINK-5","","LOWRANCE","LOWRANCE","919"
"1408T96000967","LINK- 5","156-163","LOWRANCE","VHF FIXED","07210"
"1412T06000030","RS 90","-","Japan","Simrad","09681"
"14513D0007","TC-508U","430-450","China","HYT","08341"
"149578","IC-M302","CH-16&88","ICOM","VHF","02766"
"15001306","IC-M330E","-","ICOM","VHF DT 1872","06499"
"15001858","ICM323","156.0 MHz - 163.0MHz","ICOM","VHF FIXED","07923"
"15001876","IC-M323","156.0 mhz-163.0 mhz","ICOM","Base Station","08981"
"15001878","IC M323","-","ICOM","ICOM","07009"
"15001879","IC-M323","-","ICOM","ICOM","11073"
"15002865","IC-M330E","-","JAPAN","ICOM","06323"
"15003086","IC M330E","-","ICOM","VHF DT 1925","11190"
"15003089","IC M 330E","-","CHINA","ICOM","08684"
"15003094","ICM330E","-","japan","Base Station","11917"
"1505T01001152","Link 5","-","Lowrance","Lowrance","01623"
"151469","IC-M304","153-156","ICOM","ICOM","10601"
"152034","IC-M304","CH 16&88","ICOM","VHF","03338"
"1530T01000295","VO50VHF","CH 16&18","china","B&G","09986"
"153170","IC-M304","CH-16.88","ICOM","VHF","02499"
"155810","IC M304","-","ICOM VHF","ICOM","12065"
"156163MHZ","RT6210","","Sailor","Base Station","382"
"1601T04000102","RS 12","156-163 MHZ","SIMRAD","VHF FIXED","11613"
"1601T09000010","HS90","-","SIMRAD DP4125","SIMRAD DP 4125","13136"
"1602T11000073","VHF DH78","16","B & G","VHF DH78","10587"
"1608T11000002","RS-12","-","JAPAN","SIMRAD","10051"
"1608T11000010","RS-12","156.0 MHz - 163.0MHz","SIMRAD","BASE STATION","13263"
"1608T11000011","RS-12","-","Simrad","Simrad","12276"
"1608T11000012","RS-12","156.025-162.025","SIMRAD","SIMRAD","07065"
"1608T11000046","RS-12","-","SIMRAD","BASE STATION","09428"
"1609T04000151","RS-12","-","JAPAN","SIMRAD","00490"
"1609T04000153","RS-12","-","JAPAN","SIMRAD","11648"
"1609T04000155","RS-12","-","JAPAN","SIMRAD","00396"
"160T11000007","RS-12","-","SIMRAD","SIMRAD","00263"
"1610T0000083","RS-12","","SIMRAD","SIMRAD","08256"
"1610T000095","RS12","-","VHF","VHF SIMRAD","13190"
"1610T10000043","RS-12","-","SIMRAD MARINE","SIMRAD MARINE","08817"
"1610T10000046","RS-12","-","JAPAN","SIMRAD","00304"
"1610T10000080","RS-12","-","JAPAN","SIMRAD","09743"
"1610T10000082","RS-12","-","JAPAN","SIMRAD","00531"
"1610T10000084","RS-12","-","Japan","Simrad","00459"
"1612T11000066","HS90","-","JAPAN","SIMRAD","10685"
"1677470069","7222","-","SAILOR","VHF Salior","13276"
"1677470077","7222","-","SAILOR","VHF Salior","13276"
"1703T08000299","Link 8","-","-","LOWRANCE","07738"
"1703T15000097","HS90","-","SIMRAD","SIMRAD VHF","13292"
"1706H30031021","RS-20","-","JAPAN","SIMRAD","06035"
"1706H30031056","RS20","-","SIMRAD","SIMRAD","06540"
"1756540144","SAILOR 7222","-","-","GMDSS VHF Class A DSC","02441"
"1801T01000972","LINK-8","-","JAPAN","LOWRANCE","04696"
"1803T12000043","H90","-","-","RAYHS","08208"
"1806T03000016","H50","-","-","RAYHS35","08208"
"18810205201","VHF","ICOM","ICOM VHF","VHF","11900"
"190-01098-00REV","GARMIN VHF 300 Series","-","CHINA","GARMIN","10549"
"1905T30320112","RS90S DSC VHF RADIO W/AIS RX","","SIMRAD","SIMRAD","11514"
"1C8009350","VHF 100i","-","CHINA","Garmin","05439"
"1G 8003508","VHF 100i","CH-16.88","GARMIN","VHF DP 3626","00961"
"1G 8012180","VHF 100I","-","VHF","XINGU","06830"
"1G 8018140","VHF 100I","-","Garmin","Waslawy VHF","07603"
"1G8001724","VHF 1001","-","GRAMIN","GRAMIN","01278"
"1G8003527","VHF 100i","","Garmin","Garmin","257"
"1G8003622","VHF 100i","","GARMIN","GARMIN","13015"
"1G8003648","VHF 100I","CH-16.88","GARMIN","VHF","02790"
"1G8003661","VHF 100I","CH-16.88","GARMIN","VHF","02705"
"1G8006809","VHF 100I","CH 16&88","N/A","VHF 1 DP 270","01121"
"1G8007323","VHF 100i","CH-16,88","GARMIN","VHF 1 DP 1809","07778"
"1G8007341","VHF 100I","CH 16&88","GARMIN","VHF 1 DP 767","09063"
"1G8008967","100i","","Garmin","Garmin","10694"
"1G8008992","VHF 100i","16","VHF","VHF 100i","09331"
"1G8009315","VHF 100i","CH-16,88","GARMIN","VHF","08453"
"1G8009343","VHF 100I","CH-16.88","GARMIN","VHF DP 3300","07377"
"1G8009358","VHF 100i","","جارمن","جارمن","475"
"1G8009377","RD68","165-163","SIMRAD","BASE STATION","04778"
"1G8012183","VHF 100i","","GARMIN","Garmin","11488"
"1G8012246","VHF 100l","CH 16&88","GARMIN","VHF","01662"
"1G8016132","VHF 100i","-","JAPAN","GARMIN","07333"
"1G8018047","VHF100I","CH 16&88","GARMIN","VHF","06538"
"1G8018053","VHF 100i","","جارمن","جارمن","733"
