"heritage_location","year_visited","month_visited","number_of_visitors"
"Falcon and Heritage Sports Center","2020","June","0"
"Falcon and Heritage Sports Center","2020","July","98"
"Falcon and Heritage Sports Center","2020","August","288"
"Falcon and Heritage Sports Center","2020","September","230"
"Falcon and Heritage Sports Center","2020","October","314"
"Falcon and Heritage Sports Center","2020","November","359"
"Falcon and Heritage Sports Center","2020","December","444"
"Falcon and Heritage Sports Center","2021","January","505"
"Falcon and Heritage Sports Center","2021","February","445"
"Falcon and Heritage Sports Center","2021","March","497"
"Falcon and Heritage Sports Center","2021","April","484"
"Falcon and Heritage Sports Center","2021","May","460"
"Falcon and Heritage Sports Center","2021","June","614"
"Falcon and Heritage Sports Center","2021","July","508"
"Falcon and Heritage Sports Center","2021","August","539"
"Falcon and Heritage Sports Center","2021","September","746"
"Falcon and Heritage Sports Center","2021","October","724"
"Falcon and Heritage Sports Center","2021","November","823"
"Falcon and Heritage Sports Center","2021","December","806"
"Falcon and Heritage Sports Center","2022","January","784"
"Falcon and Heritage Sports Center","2022","February","931"
"Falcon and Heritage Sports Center","2022","March","678"
"Falcon and Heritage Sports Center","2022","April","546"
"Falcon and Heritage Sports Center","2022","May","325"
"Falcon and Heritage Sports Center","2022","June","258"
"Saruq Al Hadid Archeology Museum","2018","January","472"
"Saruq Al Hadid Archeology Museum","2018","February","665"
"Saruq Al Hadid Archeology Museum","2018","March","620"
"Saruq Al Hadid Archeology Museum","2018","April","436"
"Saruq Al Hadid Archeology Museum","2018","May","303"
"Saruq Al Hadid Archeology Museum","2018","June","356"
"Saruq Al Hadid Archeology Museum","2018","July","340"
"Saruq Al Hadid Archeology Museum","2018","August","179"
"Saruq Al Hadid Archeology Museum","2018","September","246"
"Saruq Al Hadid Archeology Museum","2018","October","869"
"Saruq Al Hadid Archeology Museum","2018","November","640"
"Saruq Al Hadid Archeology Museum","2018","December","450"
"Saruq Al Hadid Archeology Museum","2019","January","661"
"Saruq Al Hadid Archeology Museum","2019","February","729"
"Saruq Al Hadid Archeology Museum","2019","March","741"
"Saruq Al Hadid Archeology Museum","2019","April","332"
"Saruq Al Hadid Archeology Museum","2019","May","273"
"Saruq Al Hadid Archeology Museum","2019","June","211"
"Saruq Al Hadid Archeology Museum","2019","July","88"
"Saruq Al Hadid Archeology Museum","2019","August","75"
"Saruq Al Hadid Archeology Museum","2019","September","354"
"Saruq Al Hadid Archeology Museum","2019","October","935"
"Saruq Al Hadid Archeology Museum","2019","November","735"
"Saruq Al Hadid Archeology Museum","2019","December","352"
"Saruq Al Hadid Archeology Museum","2020","January","684"
"Saruq Al Hadid Archeology Museum","2020","February","926"
"Saruq Al Hadid Archeology Museum","2020","March","116"
"Saruq Al Hadid Archeology Museum","2020","April","0"
"Saruq Al Hadid Archeology Museum","2020","May","0"
"Saruq Al Hadid Archeology Museum","2020","June","0"
"Saruq Al Hadid Archeology Museum","2020","July","40"
"Saruq Al Hadid Archeology Museum","2020","August","47"
"Saruq Al Hadid Archeology Museum","2020","September","70"
"Saruq Al Hadid Archeology Museum","2020","October","62"
"Saruq Al Hadid Archeology Museum","2020","November","97"
"Saruq Al Hadid Archeology Museum","2020","December","210"
"Saruq Al Hadid Archeology Museum","2021","January","117"
"Saruq Al Hadid Archeology Museum","2021","February","111"
"Saruq Al Hadid Archeology Museum","2021","March","118"
"Saruq Al Hadid Archeology Museum","2021","April","116"
"Saruq Al Hadid Archeology Museum","2021","May","110"
"Saruq Al Hadid Archeology Museum","2021","June","113"
"Saruq Al Hadid Archeology Museum","2021","July","133"
"Saruq Al Hadid Archeology Museum","2021","August","153"
"Saruq Al Hadid Archeology Museum","2021","September","107"
"Saruq Al Hadid Archeology Museum","2021","October","327"
"Saruq Al Hadid Archeology Museum","2021","November","415"
"Saruq Al Hadid Archeology Museum","2021","December","317"
"Saruq Al Hadid Archeology Museum","2022","January","340"
"Saruq Al Hadid Archeology Museum","2022","February","429"
"Saruq Al Hadid Archeology Museum","2022","March","550"
"Saruq Al Hadid Archeology Museum","2022","April","207"
"Saruq Al Hadid Archeology Museum","2022","May","162"
"Saruq Al Hadid Archeology Museum","2022","June","181"
"Saruq Al Hadid Archeology Museum","2022","July","82"
"Saruq Al Hadid Archeology Museum","2022","August","118"
"Saruq Al Hadid Archeology Museum","2022","September","280"
"Saruq Al Hadid Archeology Museum","2022","October","209"
"Saruq Al Hadid Archeology Museum","2022","November","238"
"Saruq Al Hadid Archeology Museum","2022","December","336"
"Saruq Al Hadid Archeology Museum","2023","January","659"
"Saruq Al Hadid Archeology Museum","2023","February","759"
"Saruq Al Hadid Archeology Museum","2023","March","544"
"Historical Documents Centre","2018","January","734"
"Historical Documents Centre","2018","February","960"
"Historical Documents Centre","2018","March","1034"
"Historical Documents Centre","2018","April","1052"
"Historical Documents Centre","2018","May","1091"
"Historical Documents Centre","2018","June","1224"
"Historical Documents Centre","2018","July","723"
"Historical Documents Centre","2018","August","350"
"Historical Documents Centre","2018","September","908"
"Historical Documents Centre","2018","October","730"
"Historical Documents Centre","2018","November","690"
"Historical Documents Centre","2018","December","1300"
"Historical Documents Centre","2019","January","1133"
"Historical Documents Centre","2019","February","973"
"Historical Documents Centre","2019","March","890"
"Historical Documents Centre","2019","April","825"
"Historical Documents Centre","2019","May","301"
"Historical Documents Centre","2019","June","2508"
"Historical Documents Centre","2019","July","477"
"Historical Documents Centre","2019","August","598"
"Historical Documents Centre","2019","September","1106"
"Historical Documents Centre","2019","October","1018"
"Historical Documents Centre","2019","November","1371"
"Historical Documents Centre","2019","December","670"
"Historical Documents Centre","2020","January","1138"
"Historical Documents Centre","2020","February","1078"
"Historical Documents Centre","2020","March","418"
"Historical Documents Centre","2020","April","0"
"Historical Documents Centre","2020","May","0"
"Historical Documents Centre","2020","June","0"
"Historical Documents Centre","2020","July","19"
"Historical Documents Centre","2020","August","58"
"Historical Documents Centre","2020","September","613"
"Historical Documents Centre","2020","October","725"
"Historical Documents Centre","2020","November","762"
"Historical Documents Centre","2020","December","1380"
"Historical Documents Centre","2021","January","1337"
"Historical Documents Centre","2021","February","1106"
"Historical Documents Centre","2021","March","940"
"Historical Documents Centre","2021","April","490"
"Historical Documents Centre","2021","May","530"
"Historical Documents Centre","2021","June","350"
"Historical Documents Centre","2021","July","171"
"Historical Documents Centre","2021","August","279"
"Historical Documents Centre","2021","September","650"
"Historical Documents Centre","2021","October","1198"
"Historical Documents Centre","2021","November","1206"
"Historical Documents Centre","2021","December","975"
"Historical Documents Centre","2022","January","803"
"Historical Documents Centre","2022","February","1114"
"Historical Documents Centre","2022","March","1635"
"Historical Documents Centre","2022","April","588"
"Historical Documents Centre","2022","May","556"
"Historical Documents Centre","2022","June","314"
"Historical Documents Centre","2022","July","181"
"Historical Documents Centre","2022","August","294"
"Historical Documents Centre","2022","September","712"
"Historical Documents Centre","2022","October","1258"
"Historical Documents Centre","2022","November","1266"
"Historical Documents Centre","2022","December","1027"
"Historical Documents Centre","2023","January","945"
"Historical Documents Centre","2023","February","1170"
"Historical Documents Centre","2023","March","1747"
"Jumeira Archeology Center","2020","January","652"
"Jumeira Archeology Center","2020","February","751"
"Jumeira Archeology Center","2020","March","145"
"Jumeira Archeology Center","2020","April","0"
"Jumeira Archeology Center","2020","May","0"
"Jumeira Archeology Center","2020","June","20"
"Jumeira Archeology Center","2020","July","28"
"Jumeira Archeology Center","2020","August","33"
"Jumeira Archeology Center","2020","September","50"
"Jumeira Archeology Center","2020","October","81"
"Jumeira Archeology Center","2020","November","109"
"Jumeira Archeology Center","2020","December","266"
"Jumeira Archeology Center","2021","January","786"
"Jumeira Archeology Center","2021","February","947"
"Jumeira Archeology Center","2021","March","1130"
"Jumeira Archeology Center","2021","April","792"
"Jumeira Archeology Center","2021","May","459"
"Jumeira Archeology Center","2021","June","364"
"Jumeira Archeology Center","2021","July","378"
"Jumeira Archeology Center","2021","August","365"
"Jumeira Archeology Center","2021","September","345"
"Jumeira Archeology Center","2021","October","538"
"Jumeira Archeology Center","2021","November","693"
"Jumeira Archeology Center","2021","December","1269"
"Jumeira Archeology Center","2022","January","1521"
"Jumeira Archeology Center","2022","February","1642"
"Jumeira Archeology Center","2022","March","1222"
"Jumeira Archeology Center","2022","April","437"
"Jumeira Archeology Center","2022","May","725"
"Jumeira Archeology Center","2022","June","434"
"Jumeira Archeology Center","2022","July","533"
"Jumeira Archeology Center","2022","August","497"
"Jumeira Archeology Center","2022","September","545"
"Jumeira Archeology Center","2022","October","775"
"Jumeira Archeology Center","2022","November","797"
"Jumeira Archeology Center","2022","December","1106"
"Jumeira Archeology Center","2023","January","1024"
"Jumeira Archeology Center","2023","February","852"
"Jumeira Archeology Center","2023","March","676"
