"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/02/2022","19:30:00:00","19:29:59:00","تداول: Ep 166","تداول 2021","تداول","تداول: Ep 166","Programme","Economic","","2021","Not Specified"
"01/02/2022","20:00:00:00","20:00:00:00","الإمارات في 2021","","","الإمارات في 2021","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","21:00:00:00","21:00:00:00","صانعة الخمسين: Ep   5","","صانعة الخمسين","صانعة الخمسين: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/02/2022","21:55:00:00","21:47:40:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1723","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1723","News","News","","2021","Not Specified"
"01/02/2022","22:30:00:00","22:30:00:00","سما عالية: #سما_عالية: Ep  26","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  26","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/02/2022","23:25:00:00","23:19:08:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  24","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  24","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"01/03/2022","01:00:00:00","00:59:59:00","سيناريست : Ep   8","سيناريست","سيناريست ","سيناريست : Ep   8","Programme","Documentary","","2021","Not Specified"
"01/03/2022","01:30:00:00","01:29:59:00","الإمارات في 2021","","","الإمارات في 2021","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","02:25:00:00","02:20:59:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/03/2022","02:30:00:00","02:29:59:00","صانعة الخمسين: Ep   5","","صانعة الخمسين","صانعة الخمسين: Ep   5","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"01/03/2022","03:25:00:00","03:14:44:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","03:30:00:00","03:30:00:00","شايف نفسه: Ep  17","شايف نفسه","شايف نفسه","شايف نفسه: Ep  17","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/03/2022","04:00:00:00","04:00:06:00","الراوي: #برنامج_الراوي :: Ep  29","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  29","Programme","Social","","2019","Not Specified"
"01/03/2022","03:55:00:00","04:33:23:00","حياتنا: #برنامج_حياتنا: Ep  15","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  15","Programme","Social","","2021","Not Specified"
"01/03/2022","04:30:00:00","04:56:55:00","روح المعاني: #روح_المعاني: Ep  55","سورة الجمعة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  55","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","05:00:00:00","05:30:29:00","الإمارات في 2021","","","الإمارات في 2021","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","06:00:00:00","06:21:27:00","سما عالية: #سما_عالية: Ep  26","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  26","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/03/2022","07:00:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 343","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 343","Programme","Not Specified","","2020","Not Specified"
"01/03/2022","09:50:00:00","09:54:07:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  11","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  95","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  95","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","12:00:00:00","12:00:00:00","الميدان: #برنامج_الميدان: Ep   4","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   4","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/03/2022","13:00:00:00","13:00:00:00","شايف نفسه: Ep  17","شايف نفسه","شايف نفسه","شايف نفسه: Ep  17","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/03/2022","13:30:00:00","13:29:59:00","توثيق اكسبو: Ep   8","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   8","Programme","Documentary","","2021","Not Specified"
"01/03/2022","14:00:00:00","13:58:29:00","الإمارات في 2021","","","الإمارات في 2021","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1453","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1453","News","News","","2021","U.A.E الإمارات"
"01/03/2022","15:31:00:00","15:31:00:00","تداول: Ep 167","تداول 2021","تداول","تداول: Ep 167","Programme","Economic","","2021","Not Specified"
"01/03/2022","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  26","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  26","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/03/2022","17:00:00:00","17:00:00:00","سرد الذاكرة: #سرد_الذاكرة : Ep   7","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   7","Programme","Social","","2019","Not Specified"
"01/03/2022","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","Programme","Children","","2021","Not Specified"
"01/03/2022","18:20:00:00","18:20:55:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  95","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  95","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","19:00:00:00","18:52:44:00","شايف نفسه: Ep  18","شايف نفسه","شايف نفسه","شايف نفسه: Ep  18","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/03/2022","19:30:00:00","19:29:59:00","تواصل 2021: Ep   9","تواصل 2021","تواصل 2021","تواصل 2021: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  12","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"01/03/2022","20:50:00:00","20:48:24:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/03/2022","21:00:00:00","20:57:56:00","سيناريست : Ep   9","سيناريست","سيناريست ","سيناريست : Ep   9","Programme","Documentary","","2021","Not Specified"
"01/03/2022","21:30:00:00","21:27:05:00","مال واعمال: # مال واعمال: Ep  17","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/03/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1724","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1724","News","News","","2021","Not Specified"
"01/03/2022","22:30:00:00","22:30:00:00","سما عالية: #سما_عالية: Ep  27","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  27","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/03/2022","23:25:00:00","23:19:18:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/03/2022","23:30:00:00","23:30:00:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  25","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  25","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"01/04/2022","00:55:00:00","00:51:57:00","حياتنا: #برنامج_حياتنا :: Ep   6","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep   9","تواصل 2021","تواصل 2021","تواصل 2021: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","01:30:00:00","01:29:59:00","السحب الكبير (1): Ep  12","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"01/04/2022","01:55:00:00","02:22:35:00","معاني: #برنامج_معاني : Ep   6","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","02:30:00:00","02:29:59:00","سيناريست : Ep   9","سيناريست","سيناريست ","سيناريست : Ep   9","Programme","Documentary","","2021","Not Specified"
"01/04/2022","03:00:00:00","03:00:00:00","مال واعمال: # مال واعمال: Ep  17","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","03:30:00:00","03:34:07:00","شايف نفسه: Ep  18","شايف نفسه","شايف نفسه","شايف نفسه: Ep  18","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/04/2022","03:55:00:00","04:04:25:00","الراوي: #برنامج_الراوي :: Ep  30","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  30","Programme","Social","","2019","Not Specified"
"01/04/2022","04:30:00:00","04:32:38:00","روح المعاني: #روح_المعاني: Ep  56","تقدير العزيز العليم","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  56","Not Specified","Not Specified","",null,"Not Specified"
"01/04/2022","04:30:00:00","05:03:46:00","حياتنا: #برنامج_حياتنا: Ep  16","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  16","Programme","Social","","2021","Not Specified"
"01/04/2022","05:00:00:00","05:27:51:00","السحب الكبير (1): Ep  12","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"01/04/2022","06:00:00:00","06:21:17:00","سما عالية: #سما_عالية: Ep  27","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  27","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/04/2022","07:00:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 344","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 344","Programme","Not Specified","","2020","Not Specified"
"01/04/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  96","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  96","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/04/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","Programme","Children","","2021","Not Specified"
"01/04/2022","12:55:00:00","12:54:23:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  11","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/04/2022","13:00:00:00","13:00:00:00","شايف نفسه: Ep  18","شايف نفسه","شايف نفسه","شايف نفسه: Ep  18","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/04/2022","13:30:00:00","13:30:15:00","سيناريست : Ep   9","سيناريست","سيناريست ","سيناريست : Ep   9","Programme","Documentary","","2021","Not Specified"
"01/04/2022","14:00:00:00","14:00:00:00","السحب الكبير (1): Ep  12","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  12","Not Specified","Not Specified","","2021","Not Specified"
"01/04/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1454","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1454","News","News","","2021","U.A.E الإمارات"
"01/04/2022","15:31:00:00","15:31:00:00","تداول: Ep 168","تداول 2021","تداول","تداول: Ep 168","Programme","Economic","","2021","Not Specified"
"01/04/2022","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  27","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  27","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
