"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/03/2020","15:50:00:00","15:55:28:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/03/2020","16:00:00:00","16:02:09:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"10/03/2020","18:00:00:00","17:59:51:00","Spider-Man 3","","","Spider-Man 3","Movies","Action","Sony Pictures Television","2007","Not Specified"
"10/03/2020","20:00:00:00","20:13:38:00","قصة حلم: #قصة_حلم :: Ep  19","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  19","Series","Drama","Showlab","2019","Not Specified"
"10/03/2020","21:00:00:00","21:09:45:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/03/2020","21:10:00:00","21:16:16:00","Beecham House : Ep   6","","Beecham House ","Beecham House : Ep   6","Series","Drama","Fremantle Media","2019","Not Specified"
"10/03/2020","22:00:00:00","22:06:48:00","Alone In Berlin","","","Alone In Berlin","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"10/04/2020","00:00:00:00","00:00:46:00","A Fish Called Wanda","","","A Fish Called Wanda","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"10/04/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  19","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  19","Series","Drama","Showlab","2019","Not Specified"
"10/04/2020","03:00:00:00","03:00:33:00","Beecham House : Ep   6","","Beecham House ","Beecham House : Ep   6","Series","Drama","Fremantle Media","2019","Not Specified"
"10/04/2020","04:00:00:00","04:00:32:00","Alone In Berlin","","","Alone In Berlin","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"10/04/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 149","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 149","Programme","Talk Show","ARN","2020","Not Specified"
"10/04/2020","10:00:00:00","10:00:38:00","قصة حلم: #قصة_حلم :: Ep  19","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  19","Series","Drama","Showlab","2019","Not Specified"
"10/04/2020","10:45:00:00","10:55:36:00","La Dona :Season 2 (2): Ep  14","","La Dona :Season 2","La Dona :Season 2 (2): Ep  14","Series","Drama","NBC","2020","Not Specified"
"10/04/2020","11:30:00:00","11:39:11:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"10/04/2020","13:30:00:00","13:30:00:00","Hancock","","","Hancock","Movies","Action","Sony Pictures Television","2008","Not Specified"
"10/04/2020","15:20:00:00","14:59:59:00","News:@15: Ep 136","","News:@15","News:@15: Ep 136","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/04/2020","15:30:00:00","15:29:51:00","قصة حلم: #قصة_حلم :: Ep  19","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  19","Series","Drama","Showlab","2019","Not Specified"
"10/04/2020","16:20:00:00","16:30:42:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/04/2020","16:30:00:00","16:37:04:00","La Dona :Season 2 (2): Ep  14","","La Dona :Season 2","La Dona :Season 2 (2): Ep  14","Series","Drama","NBC","2020","Not Specified"
"10/04/2020","17:30:00:00","17:30:00:00","Alone In Berlin","","","Alone In Berlin","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"10/04/2020","19:30:00:00","19:22:06:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/04/2020","19:40:00:00","19:29:59:00","Emirates News 2020: Ep 198","","Emirates News:2020","Emirates News 2020: Ep 198","News","News","News Center Dubai Media City","2020","Not Specified"
"10/04/2020","20:10:00:00","20:00:01:00","قصة حلم: #قصة_حلم :: Ep  20","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  20","Series","Drama","Showlab","2019","Not Specified"
"10/04/2020","21:00:00:00","21:10:15:00","La Dona :Season 2 (2): Ep  15","","La Dona :Season 2","La Dona :Season 2 (2): Ep  15","Series","Drama","NBC","2020","Not Specified"
"10/04/2020","21:50:00:00","22:06:01:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/04/2020","22:00:00:00","22:13:16:00","The Whole Truth","","","The Whole Truth","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"10/05/2020","00:00:00:00","00:00:04:00","Focus","","","Focus","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"10/05/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  20","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  20","Series","Drama","Showlab","2019","Not Specified"
"10/05/2020","03:00:00:00","03:00:38:00","La Dona :Season 2 (2): Ep  15","","La Dona :Season 2","La Dona :Season 2 (2): Ep  15","Series","Drama","NBC","2020","Not Specified"
"10/05/2020","04:00:00:00","04:00:00:00","The Whole Truth","","","The Whole Truth","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"10/05/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 150","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 150","Programme","Talk Show","ARN","2020","Not Specified"
"10/05/2020","10:00:00:00","10:00:39:00","قصة حلم: #قصة_حلم :: Ep  20","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  20","Series","Drama","Showlab","2019","Not Specified"
"10/05/2020","10:45:00:00","10:56:57:00","La Dona :Season 2 (2): Ep  15","","La Dona :Season 2","La Dona :Season 2 (2): Ep  15","Series","Drama","NBC","2020","Not Specified"
"10/05/2020","11:30:00:00","11:37:14:00","A Fish Called Wanda","","","A Fish Called Wanda","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"10/05/2020","13:30:00:00","13:30:00:00","Alone In Berlin","","","Alone In Berlin","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"10/05/2020","15:30:00:00","15:31:16:00","قصة حلم: #قصة_حلم :: Ep  20","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  20","Series","Drama","Showlab","2019","Not Specified"
"10/05/2020","16:20:00:00","16:34:05:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/05/2020","16:30:00:00","16:40:12:00","La Dona :Season 2 (2): Ep  15","","La Dona :Season 2","La Dona :Season 2 (2): Ep  15","Series","Drama","NBC","2020","Not Specified"
"10/05/2020","17:30:00:00","17:31:14:00","The Whole Truth","","","The Whole Truth","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"10/05/2020","19:30:00:00","19:21:40:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/05/2020","19:40:00:00","19:29:59:00","Emirates News 2020: Ep 199","","Emirates News:2020","Emirates News 2020: Ep 199","News","News","News Center Dubai Media City","2020","Not Specified"
"10/05/2020","20:10:00:00","19:59:51:00","قصة حلم: #قصة_حلم :: Ep  21","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  21","Series","Drama","Showlab","2019","Not Specified"
"10/05/2020","21:00:00:00","21:07:11:00","La Dona :Season 2 (2): Ep  16","","La Dona :Season 2","La Dona :Season 2 (2): Ep  16","Series","Drama","NBC","2020","Not Specified"
"10/05/2020","21:50:00:00","22:05:18:00","Sea Of Trees","","","Sea Of Trees","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"10/05/2020","23:50:00:00","00:08:06:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/06/2020","00:00:00:00","00:14:15:00","The Legend Of Zorro","","","The Legend Of Zorro","Movies","Action","Sony Pictures Television","2005","Not Specified"
"10/06/2020","02:00:00:00","02:14:46:00","قصة حلم: #قصة_حلم :: Ep  21","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  21","Series","Drama","Showlab","2019","Not Specified"
"10/06/2020","03:00:00:00","03:11:52:00","La Dona :Season 2 (2): Ep  16","","La Dona :Season 2","La Dona :Season 2 (2): Ep  16","Series","Drama","NBC","2020","Not Specified"
"10/06/2020","04:00:00:00","04:00:00:00","Sea Of Trees","","","Sea Of Trees","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"10/06/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 151","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 151","Programme","Talk Show","ARN","2020","Not Specified"
"10/06/2020","10:00:00:00","10:00:49:00","قصة حلم: #قصة_حلم :: Ep  21","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  21","Series","Drama","Showlab","2019","Not Specified"
"10/06/2020","10:45:00:00","10:55:27:00","La Dona :Season 2 (2): Ep  16","","La Dona :Season 2","La Dona :Season 2 (2): Ep  16","Series","Drama","NBC","2020","Not Specified"
"10/06/2020","11:30:00:00","11:39:16:00","Focus","","","Focus","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"10/06/2020","13:30:00:00","13:30:00:00","The Whole Truth","","","The Whole Truth","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"10/06/2020","15:20:00:00","14:59:59:00","News:@15: Ep 138","","News:@15","News:@15: Ep 138","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/06/2020","15:30:00:00","15:23:15:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/06/2020","15:40:00:00","15:30:21:00","قصة حلم: #قصة_حلم :: Ep  21","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  21","Series","Drama","Showlab","2019","Not Specified"
"10/06/2020","16:30:00:00","16:37:41:00","La Dona :Season 2 (2): Ep  16","","La Dona :Season 2","La Dona :Season 2 (2): Ep  16","Series","Drama","NBC","2020","Not Specified"
"10/06/2020","17:30:00:00","17:32:40:00","Sea Of Trees","","","Sea Of Trees","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"10/06/2020","19:30:00:00","19:24:02:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/06/2020","19:40:00:00","19:29:59:00","Emirates News 2020: Ep 200","","Emirates News:2020","Emirates News 2020: Ep 200","News","News","News Center Dubai Media City","2020","Not Specified"
"10/06/2020","20:10:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  22","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  22","Series","Drama","Showlab","2019","Not Specified"
"10/06/2020","21:00:00:00","21:06:49:00","La Dona :Season 2 (2): Ep  17","","La Dona :Season 2","La Dona :Season 2 (2): Ep  17","Series","Drama","NBC","2020","Not Specified"
"10/06/2020","21:50:00:00","22:01:11:00","Hickok","","","Hickok","Movies","Western","Italia Film International S.A","2017","Not Specified"
"10/06/2020","23:50:00:00","23:42:58:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/07/2020","00:00:00:00","00:00:00:00","Northmen:A Viking Saga","","","Northmen:A Viking Saga","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"10/07/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  22","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  22","Series","Drama","Showlab","2019","Not Specified"
"10/07/2020","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  17","","La Dona :Season 2","La Dona :Season 2 (2): Ep  17","Series","Drama","NBC","2020","Not Specified"
"10/07/2020","04:00:00:00","04:00:00:00","Hickok","","","Hickok","Movies","Western","Italia Film International S.A","2017","Not Specified"
"10/07/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 152","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 152","Programme","Talk Show","ARN","2020","Not Specified"
"10/07/2020","10:00:00:00","10:00:41:00","قصة حلم: #قصة_حلم :: Ep  22","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  22","Series","Drama","Showlab","2019","Not Specified"
"10/07/2020","10:45:00:00","10:50:52:00","La Dona :Season 2 (2): Ep  17","","La Dona :Season 2","La Dona :Season 2 (2): Ep  17","Series","Drama","NBC","2020","Not Specified"
"10/07/2020","11:30:00:00","11:30:00:00","The Legend Of Zorro","","","The Legend Of Zorro","Movies","Action","Sony Pictures Television","2005","Not Specified"
"10/07/2020","13:30:00:00","13:30:00:00","Sea Of Trees","","","Sea Of Trees","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"10/07/2020","15:30:00:00","15:30:15:00","قصة حلم: #قصة_حلم :: Ep  22","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  22","Series","Drama","Showlab","2019","Not Specified"
"10/07/2020","16:20:00:00","16:30:37:00","La Dona :Season 2 (2): Ep  17","","La Dona :Season 2","La Dona :Season 2 (2): Ep  17","Series","Drama","NBC","2020","Not Specified"
"10/07/2020","17:05:00:00","17:21:51:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/07/2020","17:30:00:00","17:30:00:00","Hickok","","","Hickok","Movies","Western","Italia Film International S.A","2017","Not Specified"
"10/07/2020","19:30:00:00","19:23:10:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/07/2020","19:40:00:00","19:29:59:00","Emirates News 2020: Ep 201","","Emirates News:2020","Emirates News 2020: Ep 201","News","News","News Center Dubai Media City","2020","Not Specified"
"10/07/2020","20:10:00:00","20:00:06:00","قصة حلم: #قصة_حلم :: Ep  23","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  23","Series","Drama","Showlab","2019","Not Specified"
"10/07/2020","21:00:00:00","21:05:15:00","La Dona :Season 2 (2): Ep  18","","La Dona :Season 2","La Dona :Season 2 (2): Ep  18","Series","Drama","NBC","2020","Not Specified"
"10/07/2020","21:50:00:00","22:02:07:00","Mental Samurai:Dubai One: Ep  11","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  11","Programme","Games","Warner Brothers","2020","Not Specified"
"10/07/2020","22:50:00:00","22:54:55:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/07/2020","23:00:00:00","23:01:00:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/08/2020","01:00:00:00","01:00:00:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"10/08/2020","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  18","","La Dona :Season 2","La Dona :Season 2 (2): Ep  18","Series","Drama","NBC","2020","Not Specified"
"10/08/2020","04:00:00:00","04:00:00:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/08/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 153","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 153","Programme","Talk Show","ARN","2020","Not Specified"
"10/08/2020","10:00:00:00","10:00:49:00","قصة حلم: #قصة_حلم :: Ep  23","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  23","Series","Drama","Showlab","2019","Not Specified"
"10/08/2020","10:45:00:00","10:53:06:00","La Dona :Season 2 (2): Ep  18","","La Dona :Season 2","La Dona :Season 2 (2): Ep  18","Series","Drama","NBC","2020","Not Specified"
"10/08/2020","11:30:00:00","11:35:22:00","Northmen:A Viking Saga","","","Northmen:A Viking Saga","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"10/08/2020","13:30:00:00","13:28:22:00","Hickok","","","Hickok","Movies","Western","Italia Film International S.A","2017","Not Specified"
"10/08/2020","15:20:00:00","14:59:59:00","News:@15: Ep 140","","News:@15","News:@15: Ep 140","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/08/2020","15:30:00:00","15:15:20:00","Qesati :Dubai One: Ep  19","","Qesati :Dubai One","Qesati :Dubai One: Ep  19","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/08/2020","15:40:00:00","15:29:59:00","قصة حلم: #قصة_حلم :: Ep  23","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  23","Series","Drama","Showlab","2019","Not Specified"
"10/08/2020","16:30:00:00","16:35:35:00","La Dona :Season 2 (2): Ep  18","","La Dona :Season 2","La Dona :Season 2 (2): Ep  18","Series","Drama","NBC","2020","Not Specified"
"10/08/2020","17:30:00:00","17:30:01:00","Dunkirk","","","Dunkirk","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
