"date","time_period","route_name","route_direction","service_type","average_speed"
"2019-07-01","00:00 - 01:00","F33","MEMS4 -> BVC1","Feeder","30.000"
"2019-07-01","00:00 - 01:00","F35","MEMS1 -> MEMS1","Feeder","12.391"
"2019-07-01","00:00 - 01:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2019-07-01","00:00 - 01:00","F46","IBMS3 -> DMST1","Feeder","10.714"
"2019-07-01","00:00 - 01:00","F47","DMST1 -> DMLS1","Feeder","12.000"
"2019-07-01","00:00 - 01:00","F53","DMLS1 -> DICLV31","Feeder","28.421"
"2019-07-01","00:00 - 01:00","X23","GSBS11 -> ICGT1","Urban","11.000"
"2019-07-01","00:00 - 01:00","X25","AKBS2 -> DORB2","Urban","10.189"
"2019-07-01","00:00 - 01:00","X92","GBS11 -> DIP1","Urban","16.216"
"2019-07-01","01:00 - 02:00","13","GSBS9 -> QSDH11","Urban","10.526"
"2019-07-01","01:00 - 02:00","33","GBS17 -> QSBS1","Urban","8.108"
"2019-07-01","01:00 - 02:00","53","GSBS4 -> ICPM1","Urban","11.613"
"2019-07-01","01:00 - 02:00","53","ICPM1 -> GSBS4","Urban","9.048"
"2019-07-01","01:00 - 02:00","9","GBS3 -> BBMS1","Urban","9.000"
"2019-07-01","01:00 - 02:00","C03","AHMS3 -> AKBS1","Urban","7.895"
"2019-07-01","01:00 - 02:00","C03","AKBS1 -> AHMS3","Urban","8.108"
"2019-07-01","01:00 - 02:00","C18","LP1 -> SRAC1","Urban","10.364"
"2019-07-01","01:00 - 02:00","C18","SRAC1 -> LP1","Urban","10.000"
"2019-07-01","01:00 - 02:00","E100","ADCBS2 -> AGBS","Intercity","8.873"
"2019-07-01","01:00 - 02:00","E100","AGBS -> ADCBS2","Intercity","9.000"
"2019-07-01","01:00 - 02:00","E303","USR1 -> AJBS2","Intercity","9.836"
"2019-07-01","01:00 - 02:00","E303A","SAB11 -> AJBS2","Intercity","12.766"
"2019-07-01","01:00 - 02:00","E306","AGBS -> AJBS1","Intercity","12.857"
"2019-07-01","01:00 - 02:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2019-07-01","01:00 - 02:00","F46","IBMS3 -> DMST1","Feeder","10.714"
"2019-07-01","02:00 - 03:00","E100","ADCBS2 -> AGBS","Intercity","8.873"
"2019-07-01","02:00 - 03:00","E100","AGBS -> ADCBS2","Intercity","9.000"
"2019-07-01","02:00 - 03:00","E306","AGBS -> AJBS1","Intercity","12.857"
"2019-07-01","02:00 - 03:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2019-07-01","03:00 - 04:00","E306","AGBS -> AJBS1","Intercity","12.857"
"2019-07-01","03:00 - 04:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2019-07-01","04:00 - 05:00","E306","AGBS -> AJBS1","Intercity","12.857"
"2019-07-01","04:00 - 05:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2019-07-01","05:00 - 06:00","E306","AGBS -> AJBS1","Intercity","12.857"
"2019-07-01","05:00 - 06:00","E306","AJBS1 -> AGBS","Intercity","12.857"
