"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-05","20:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:50:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:51:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","21:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","22:17:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","22:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:19:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","22:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","22:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","22:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","22:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","22:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:40:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:32:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","21:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","21:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","21:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","21:52:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","21:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","21:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","17:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","09:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","09:37:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","10:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","10:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","10:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:09:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","12:32:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","12:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","12:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","12:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:39:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:41:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:16:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:45:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:46:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","20:46:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:13:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:15:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:42:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","18:09:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","19:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","19:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","19:43:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","14:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","14:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","14:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","14:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","15:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","15:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","15:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","15:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","15:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","15:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","15:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","20:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:10:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","16:14:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","16:16:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:39:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","09:44:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","10:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","10:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","10:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","11:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","11:12:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","11:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","17:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","09:11:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","23:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","23:08:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","23:08:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:11:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:12:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:15:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:18:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:18:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","23:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","23:48:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","23:48:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:50:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","23:50:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:25:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:26:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:26:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:27:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:29:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","21:54:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:57:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","21:58:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-05","22:23:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:24:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:25:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:29:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-05","22:29:00","Dubai Old Souq","Zone 0","CR3"
